﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Impegno di psesa per acquisto materiale vario (Leoari pubblicità) cig Z11220F599";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z11220F599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11220F599";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02087420242 - LEODARI PUBBLICITA' SRL";"02087420242 - LEODARI PUBBLICITA' SRL(2.000,00 € > 01/01/2018 - 31/12/2019)";"242,16 € - 26/03/2018;738,65 € - 12/09/2019";"2.000,00 €";"980,81 €";"";""
"2";"Allegato";"1";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 14:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=494158"
"3";"Principale";"";"SERVIZIO RACCOLTA RIFIUTI SPECIALI 2018/2020";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z182136A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182136A96";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02098340231 - S.Eco - Servizi Ecologici srl";"02098340231 - S.Eco - Servizi Ecologici srl(6.850,00 € > 01/01/2018 - 31/12/2019)";"220,20 € - 26/03/2018;619,00 € - 04/06/2018;160,20 € - 05/07/2018;130,40 € - 27/08/2018;261,00 € - 05/10/2018;118,40 € - 15/11/2018;99,00 € - 12/12/2018;236,60 € - 19/02/2019;248,00 € - 09/04/2019;245,40 € - 07/05/2019;254,20 € - 08/07/2019;262,40 € - 12/09/2019;118,40 € - 18/10/2019;421,40 € - 20/12/2019;132,00 € - 18/01/2020;159,40 € - 25/02/2020;157,20 € - 08/04/2020;586,30 € - 28/04/2020;397,80 € - 25/06/2020;398,00 € - 31/07/2020;379,20 € - 19/08/2020;584,00 € - 05/10/2020;508,20 € - 04/12/2020;141,00 € - 04/03/2021;140,00 € - 13/07/2021";"6.850,00 €";"6.977,70 €";"";""
"4";"Principale";"";"O.d.A. per acquisto lavatrice cig Z1B214EEAE";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z1B214EEAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B214EEAE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02449340237 - BOTTONI SRL";"02449340237 - BOTTONI SRL(4.380,00 € > 31/12/2018 - 31/12/2018)";"4.380,00 € - 08/02/2018";"4.380,00 €";"4.380,00 €";"";""
"5";"Principale";"";"TRATTATIVA DIRETTA NEL ME.PA PER L'AFFIDAMENTO ASSISTENZA HRDWARE E SOFTWARE CBA CIG. Z2321A41BA";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z2321A41BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2321A41BA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(18.867,12 € > 01/01/2018 - 31/12/2019)";"9.206,56 € - 26/03/2018;9.660,56 € - 19/02/2019";"18.867,12 €";"18.867,12 €";"";""
"6";"Principale";"";"O.D.A. PER ACQUISTO POMPA DI SOLLEVAMENTO ED ESTINTORI A POLVERE CIG. Z422288290";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z422288290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422288290";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(2.465,60 € > 31/12/2018 - 31/12/2018)";"2.465,60 € - 26/03/2018";"2.465,60 €";"2.465,60 €";"";""
"7";"Principale";"";"FER-CART MATERIALE VARIO DI FERRAMENTA ANNO 2018 cig Z4D220F324";"";"01/01/2018 00:00";"01/01/2027 00:00";"13/05/2022 16:05";"Z4D220F324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D220F324";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02818690246 - FER.CART. S.N.C.- FERRAMENTA &amp; CARTOLERIA";"02818690246 - FER.CART. S.N.C.- FERRAMENTA &amp; CARTOLERIA(1.500,00 € > 01/01/2018 - 31/12/2018)";"151,54 € - 26/03/2018;584,71 € - 05/07/2018;169,40 € - 15/11/2018;448,83 € - 19/02/2019";"1.500,00 €";"1.354,48 €";"";""
"8";"Allegato";"7";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=492677"
"9";"Principale";"";"Impegno di spesa per acquisto materiale vario per manutenzioni utensili e piccole riparazioni a favore dei servizi per l'anno 2018 (caremed) cig Z66220F4FA";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z66220F4FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66220F4FA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(1.500,00 € > 01/01/2018 - 31/12/2018)";"45,00 € - 26/03/2018;431,25 € - 19/02/2019";"1.500,00 €";"476,25 €";"";""
"10";"Allegato";"9";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=476603"
"11";"Principale";"";"Publiadige cig Z6A211CC61";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z6A211CC61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A211CC61";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(178,30 € > 31/12/2018 - 31/12/2018)";"178,30 € - 08/02/2018";"178,30 €";"178,30 €";"";""
"12";"Principale";"";"Liquidazione fatture (Novaltec) cig Z6D21CBC6D";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"Z6D21CBC6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D21CBC6D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03325670275 - NOVALTEC GROUP SRL";"03325670275 - NOVALTEC GROUP SRL(113,00 € > 31/12/2018 - 31/12/2018)";"113,00 € - 26/03/2018";"113,00 €";"113,00 €";"";""
"13";"Principale";"";"Gara codice Z742166A94";"";"01/01/2018 00:00";"01/01/2027 00:00";"22/09/2023 08:59";"Z742166A94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742166A94";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL (NON USARE)";"04029300243 - ACCATRE STP SRL (NON USARE)(30.000,00 € > 01/01/2018 - 31/12/2019)";"823,68 € - 26/03/2018;903,55 € - 12/12/2018;2.795,73 € - 04/06/2018;1.686,04 € - 27/08/2018;1.824,37 € - 05/10/2018;1.063,30 € - 15/11/2018;1.322,05 € - 19/02/2019;3.148,91 € - 08/07/2019;2.021,55 € - 12/09/2019;280,80 € - 18/10/2019;2.110,78 € - 20/12/2019;561,60 € - 25/02/2020;3.309,70 € - 28/02/2020;2.672,38 € - 25/06/2020;239,20 € - 19/08/2020;738,40 € - 31/07/2020;1.709,34 € - 05/10/2020;1.848,70 € - 04/12/2020;187,20 € - 11/02/2021;624,00 € - 11/02/2021;520,00 € - 11/02/2021;416,00 € - 11/02/2021;208,00 € - 11/02/2021;239,20 € - 11/02/2021;208,00 € - 11/02/2021;2.253,47 € - 11/02/2021";"30.000,00 €";"33.715,95 €";"";""
"14";"Principale";"";"Liquidazione fatture (Menegotto) cig Z9521CE0B3";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z9521CE0B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9521CE0B3";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(1.500,00 € > 31/12/2018 - 31/12/2018)";"1.500,00 € - 26/03/2018";"1.500,00 €";"1.500,00 €";"";""
"15";"Allegato";"14";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=488035"
"16";"Principale";"";"Liquidazione fatture (Edi. Artes) cig ZA1229D1FF";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZA1229D1FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1229D1FF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"07936030159 - EDI.ARTES SRL";"07936030159 - EDI.ARTES SRL(360,00 € > 31/12/2018 - 31/12/2018)";"360,00 € - 26/03/2018";"360,00 €";"360,00 €";"";""
"17";"Allegato";"16";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=492670"
"18";"Principale";"";"O.D.A.PER ACQUISTO N. 1 PC E NAS CIG. ZBC21C0CA5";"";"17/01/2018 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"ZBC21C0CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC21C0CA5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(1.620,00 € > 31/12/2018 - 31/12/2018)";"1.620,00 € - 26/03/2018";"1.620,00 €";"1.620,00 €";"";""
"19";"Principale";"";"IMPEGNO SPESA PER AFFIDO SERVIZIO DI ASSISTENZA E TRAFFICO TELEFONICO VIATEK CIG. ZC021A3B05";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZC021A3B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC021A3B05";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(2.580,00 € > 01/01/2018 - 31/12/2018)";"431,09 € - 26/03/2018;436,18 € - 04/06/2018;734,06 € - 16/08/2018;434,13 € - 05/10/2018";"2.580,00 €";"2.035,46 €";"";""
"20";"Principale";"";"O.D.A.PER ACQUISTO IMPIANTO TRATTAMENTO ACQUA CALDA SANITARIA PREVENZIONE LEGIONELLA CIG. ZC621A11C4";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZC621A11C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC621A11C4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(1.890,00 € > 31/12/2018 - 31/12/2018)";"1.890,00 € - 26/03/2018";"1.890,00 €";"1.890,00 €";"";""
"21";"Principale";"";"Liquidazione fatture (Menegotto) cig ZCC2268A8A";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"ZCC2268A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2268A8A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(1.330,00 € > 31/12/2018 - 31/12/2018)";"1.330,00 € - 26/03/2018";"1.330,00 €";"1.330,00 €";"";""
"22";"Allegato";"21";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=494159"
"23";"Principale";"";"INCARICO givas CIG. ZD2220F1BB";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZD2220F1BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2220F1BB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(5.000,00 € > 01/01/2018 - 31/12/2018)";"1.275,32 € - 26/03/2018;795,38 € - 04/06/2018;937,44 € - 05/10/2018;46,29 € - 12/12/2018";"5.000,00 €";"3.054,43 €";"";""
"24";"Allegato";"23";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=476608"
"25";"Principale";"";"INCARICO A FISIOTERAPISTA DAL 01.03.2018 AL 31.12.2018  CIG. ZD2226EF2F";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZD2226EF2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2226EF2F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC),CRNNLN53C43M178M - CORAIN ANGELINA (BCC)";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)(938,00 € > 31/12/2019 - 31/12/2019),CRNNLN53C43M178M - CORAIN ANGELINA (BCC)(12.000,00 € > 01/03/2018 - 31/12/2018)";"938,00 € - 18/12/2018;986,26 € - 27/04/2018;834,00 € - 25/05/2018;1.166,80 € - 27/06/2018;792,40 € - 27/08/2018;698,80 € - 27/09/2018;730,00 € - 26/10/2018;958,80 € - 27/11/2018";"12.938,00 €";"7.105,06 €";"";""
"26";"Allegato";"25";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485199"
"27";"Principale";"";"Mensa Esterna - Serenissima - CIG ZDF220F055";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZDF220F055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF220F055";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(533,25 € > 31/12/2018 - 31/12/2018)";"130,35 € - 26/03/2018;402,90 € - 19/02/2019";"533,25 €";"533,25 €";"";""
"28";"Allegato";"27";"DETERMINA";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490022"
"29";"Principale";"";"ACQUISTO MINUTERIA INFERMERIA  ANNO 2018 (La Sanitaria) cig ZE4220F0B3";"";"01/01/2018 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"ZE4220F0B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4220F0B3";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(3.091,37 € > 01/01/2018 - 31/12/2018)";"15,00 € - 26/03/2018;622,80 € - 30/05/2018;939,65 € - 04/06/2018;396,10 € - 05/07/2018;73,00 € - 27/08/2018;220,00 € - 05/10/2018;293,32 € - 15/11/2018;284,50 € - 19/02/2019;247,00 € - 09/04/2019;90,00 € - 18/01/2020";"3.091,37 €";"3.181,37 €";"";""
"30";"Allegato";"29";"DETERMINA";"Avvisi relativi all’esito della procedura";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 14:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=492694"
"31";"Principale";"";"servizio celle mortuarie 2018  (Uls 6) cig ZE722DC41E";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZE722DC41E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE722DC41E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02441500242 - ULSS N. 6";"02441500242 - ULSS N. 6(5.359,00 € > 01/01/2018 - 31/12/2018)";"332,00 € - 26/03/2018;939,00 € - 05/07/2018;1.929,00 € - 05/10/2018;387,00 € - 15/11/2018;886,00 € - 19/02/2019;886,00 € - 25/02/2019";"5.359,00 €";"5.359,00 €";"";""
"32";"Principale";"";"MANUTENZIONE LAVATRICE LAVASTOVIGLIE ANNO 2018  (Polazzo) cig ZEC220F2DB";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZEC220F2DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC220F2DB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(3.000,00 € > 01/01/2018 - 31/12/2018)";"97,10 € - 26/03/2018;300,60 € - 19/02/2019;300,60 € - 25/02/2019";"3.000,00 €";"698,30 €";"";""
"33";"Allegato";"32";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485257"
"34";"Principale";"";"FORNITURA FARMACI ANNO 2018  (farmacia Schio) cig ZF0220F003";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZF0220F003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0220F003";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00049270242 - Farmacia Schio Dr. Luciano";"00049270242 - Farmacia Schio Dr. Luciano(4.000,00 € > 01/01/2018 - 31/12/2018)";"298,08 € - 26/03/2018;900,04 € - 04/06/2018;264,78 € - 09/04/2019";"4.000,00 €";"1.462,90 €";"";""
"35";"Allegato";"34";"DETERMINA";"Avvisi relativi all’esito della procedura";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=492675"
"36";"Principale";"";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDO LAVORI PER SISTEMAZIONI SIGILLATURE PERIMETRO BAGNI ATTREZZATI CIG. Z1422DD6BE";"";"21/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z1422DD6BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1422DD6BE";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(1.567,50 € > 31/12/2018 - 31/12/2018)";"1.567,50 € - 04/06/2018";"1.567,50 €";"1.567,50 €";"";""
"37";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO PER MANUTENZIONI, UTENSILI E PICCOLE RIPARAZIONI A FAVORE DEI SERVIZI PER L'ANNO 2018 CIG. Z17220F155";"";"05/02/2018 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"Z17220F155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17220F155";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA S.N.C.";"00938380292 - TECNOCOPIA S.N.C.(440,00 € > 31/12/2018 - 31/12/2018)";"440,00 € - 04/06/2018";"440,00 €";"440,00 €";"";""
"38";"Principale";"";"IMPEGNO DI PSESA PER CORSO DI FORMAZIONE LA GESTIONE DEI CONFLITTI IN AMBITO SOCIALE E SANITARIO CIG. Z21235737F";"";"07/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z21235737F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21235737F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"01468320286 - Formazione in Agorà Sas di Rigon Luisa Anna & C.";"01468320286 - Formazione in Agorà Sas di Rigon Luisa Anna & C.(482,00 € > 31/12/2018 - 31/12/2018)";"482,00 € - 04/06/2018";"482,00 €";"482,00 €";"";""
"39";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE CADUTE NELLA PERSONA ANZIANA CIG. Z282336BC6";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z282336BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282336BC6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"01468320286 - Formazione in Agorà Sas di Rigon Luisa Anna & C.";"01468320286 - Formazione in Agorà Sas di Rigon Luisa Anna & C.(322,00 € > 31/12/2018 - 31/12/2018)";"322,00 € - 04/06/2018";"322,00 €";"322,00 €";"";""
"40";"Principale";"";"LIQUIDAZIONE FATTURA DITTA LIS DI MESTRE PER CORSI DI AGGIORNAMENTI ADDETTI ANTINCENDIO CIG. Z3A2319228";"";"06/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z3A2319228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2319228";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(1.100,00 € > 31/12/2018 - 31/12/2018)";"1.100,00 € - 04/06/2018";"1.100,00 €";"1.100,00 €";"";""
"41";"Principale";"";"Gara codice Z3C220F471";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z3C220F471";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C220F471";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03151210246 - PONSO SERRAMENTI SRL";"03151210246 - PONSO SERRAMENTI SRL(3.000,00 € > 01/01/2018 - 31/12/2018)";"495,00 € - 04/06/2018;417,00 € - 15/11/2018;249,00 € - 19/02/2019";"3.000,00 €";"1.161,00 €";"";""
"42";"Allegato";"41";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=494161"
"43";"Principale";"";"IMPEGNO SPESA PER RIPRISTINO FUNZIONALITA' CENTRALE DI RILEVAZIONE INCENDI CIG. Z482245873";"";"26/01/2018 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z482245873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482245873";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(1.841,00 € > 31/12/2018 - 31/12/2018)";"1.841,00 € - 04/06/2018";"1.841,00 €";"1.841,00 €";"";""
"44";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO PER MANUTENZIONI, UTENSILI E PICCOLE RIPARAZIONI A FAVORE DEI SERVIZI PER L'ANNO 2018 CIG. Z4A220F546";"";"05/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z4A220F546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A220F546";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA' SAS";"01994940243 - RASOTTO PUBBLICITA' SAS(500,00 € > 05/02/2018 - 31/12/2018)";"100,00 € - 30/05/2018";"500,00 €";"100,00 €";"";""
"45";"Principale";"";"IMPEGNO SPESA AFFIDO LAVORI PER LA REALIZZAZIONE DI N. 2 POSTI AUTO ESTERNI CIG Z4F2251F69";"";"15/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z4F2251F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2251F69";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"01259840245 - SAGGIORATO F.LLI SNC";"01259840245 - SAGGIORATO F.LLI SNC(2.958,00 € > 31/12/2018 - 31/12/2018)";"2.958,00 € - 04/06/2018";"2.958,00 €";"2.958,00 €";"";""
"46";"Principale";"";"LIQUIDAZIONE FATTURA DITTA MENEGOZZO  COSTRUZIONE PER RIMOZIONE NEVE E FORNITURA SALE CIG  Z68230E444";"";"09/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z68230E444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68230E444";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(459,23 € > 31/12/2018 - 31/12/2018)";"459,23 € - 04/06/2018";"459,23 €";"459,23 €";"";""
