﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO MOTORI E CENTRALINE PER LETTI ATTREZZATI CASA DI RIPOSO";"";"21/01/2015 00:00";"01/01/2027 00:00";"03/05/2023 08:33";"X4312C442E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4312C442E";" - Casa di Riposo DOMENICO CARDO";"21/01/2015";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(9.677,50 € > 21/01/2015 - 31/01/2015)";"2.530,00 € - 12/06/2015;780,00 € - 01/12/2015;55,00 € - 14/12/2015;2.387,50 € - 08/08/2016;2.009,00 € - 12/08/2016;1.916,00 € - 20/03/2018";"9.677,50 €";"9.677,50 €"
"2";"Principale";"";"ACQUISTO MATERIALE EDILE PER SERVIZIO MANUTENZIONI";"";"20/01/2015 00:00";"01/01/2027 00:00";"20/02/2024 17:44";"XBB12C442B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBB12C442B";" - Casa di Riposo DOMENICO CARDO";"20/01/2015";"23-AFFIDAMENTO DIRETTO";"03183720238 - NUOVA EDILIZIA snc di Motta Ivo e Roberta ";"03183720238 - NUOVA EDILIZIA snc di Motta Ivo e Roberta (2.000,00 € > 20/01/2015 - 31/12/2015)";"30,40 € - 15/05/2015;7,57 € - 24/09/2015;49,13 € - 02/11/2015;657,92 € - 21/06/2016";"2.000,00 €";"745,02 €"
"3";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER SERVIZIO INTERNO MANUTENZION.";"";"20/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"X8312C442C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8312C442C";" - Casa di Riposo DOMENICO CARDO";"20/01/2015";"23-AFFIDAMENTO DIRETTO";"ZNCVGL56A03C890Q - ferramenta universale di zanconato virgilio";"ZNCVGL56A03C890Q - ferramenta universale di zanconato virgilio(5.500,00 € > 20/01/2015 - 31/12/2015)";"";"5.500,00 €";"0,00 €"
"4";"Principale";"";"ACQUISTO MATERIALE DI FERRAMENTA PER SERVIZIO INTERNO MANUTENZIONI";"";"20/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"X6B12C442D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6B12C442D";" - Casa di Riposo DOMENICO CARDO";"20/01/2015";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ,CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (2.000,00 € > 22/01/2015 - 31/12/2015),CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (2.731,83 € > 30/12/2015 - 30/12/2015)";"196,33 € - 15/05/2015;731,90 € - 01/12/2015;360,00 € - 21/06/2016;310,40 € - 08/08/2016;1.133,20 € - 12/01/2018";"4.731,83 €";"2.731,83 €"
"5";"Principale";"";"TERZO RESPONSABILE CONDUZIONE IMPIANTO TERMICO: AFFIDAMENTO INCARICO";"";"19/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"X1012C4429";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1012C4429";" - Casa di Riposo DOMENICO CARDO";"19/01/2015";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(4.200,00 € > 26/01/2015 - 26/01/2018)";"1.400,00 € - 01/12/2015";"4.200,00 €";"1.400,00 €"
"6";"Principale";"";"ACQUISTO CARTUCCE INKJET: ORDINE DIRETTO MEPA.";"";"03/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"XC612C4431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC612C4431";" - Casa di Riposo DOMENICO CARDO";"03/02/2015";"23-AFFIDAMENTO DIRETTO";"01636440024 - MONDOFFICE vendita per corrispondenza";"01636440024 - MONDOFFICE vendita per corrispondenza(132,90 € > 03/02/2015 - 03/03/2015)";"132,90 € - 14/04/2015";"132,90 €";"132,90 €"
"7";"Principale";"";"ACQUISTO CARTUCCE INKJET: ORDINE DIRETTO MEPA.";"";"03/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"X9E12C4432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9E12C4432";" - Casa di Riposo DOMENICO CARDO";"03/02/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONI UFFICIO SRL";"02778750246 - SOLUZIONI UFFICIO SRL(349,10 € > 03/02/2015 - 03/03/2015)";"349,10 € - 14/04/2015";"349,10 €";"349,10 €"
"8";"Principale";"";"ACQUISTO CARTUCCE INKJET: ORDINE DIRETTO MEPA.";"";"03/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"X7612C4433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7612C4433";" - Casa di Riposo DOMENICO CARDO";"03/02/2015";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA";"03242680829 - LINEA DATA(162,45 € > 03/02/2015 - 03/03/2015)";"";"162,45 €";"0,00 €"
"9";"Principale";"";"ASSISTENZA SOFTWARE GESTIONALI ANNO 2015";"";"04/02/2015 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"X4E12C4434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4E12C4434";" - Casa di Riposo DOMENICO CARDO";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(1.200,00 € > 04/02/2015 - 31/12/2015)";"";"1.200,00 €";"0,00 €"
"10";"Principale";"";"ASSISTENZA SOFTWARE GESTIONALI ANNO 2015";"";"04/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"X2612C4435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2612C4435";" - Casa di Riposo DOMENICO CARDO";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING S.R.L.";"02209350228 - C.B.A. CONSULTING S.R.L.(1.500,00 € > 04/02/2015 - 31/12/2015)";"";"1.500,00 €";"0,00 €"
"11";"Principale";"";"ASSISTENZA SOFTWARE GESTIONALI ANNO 2015";"";"04/02/2015 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"XF912C4436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF912C4436";" - Casa di Riposo DOMENICO CARDO";"04/02/2015";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(6.203,00 € > 04/02/2015 - 31/12/2015)";"";"6.203,00 €";"0,00 €"
"12";"Principale";"";"ACQUISTO SALE PER DEPURATORE";"";"10/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"X8112C4439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8112C4439";" - Casa di Riposo DOMENICO CARDO";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"03335760231 - CONSORZIO AGRARIO DEL NORDEST";"03335760231 - CONSORZIO AGRARIO DEL NORDEST(1.100,00 € > 10/02/2015 - 28/02/2015)";"220,00 € - 27/08/2015;209,00 € - 20/01/2016;22,50 € - 15/03/2016";"1.100,00 €";"451,50 €"
"13";"Principale";"";"ACQUISTO PISTONE PER BARELLA DOCCIA";"";"29/01/2015 00:00";"01/01/2027 00:00";"17/02/2021 09:33";"X1B12C442F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1B12C442F";" - Casa di Riposo DOMENICO CARDO";"29/01/2015";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(465,50 € > 29/01/2015 - 28/02/2015)";"465,50 € - 12/06/2015";"465,50 €";"465,50 €"
"14";"Principale";"";"SOSTITUZIONE CALDAIA CA' DEL VALLO";"";"11/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"X5912C443A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5912C443A";" - Casa di Riposo DOMENICO CARDO";"11/02/2015";"23-AFFIDAMENTO DIRETTO";"01460750233 - TERMOIDRAIULICA DAL MOLIN GIORDANO,00686350232 - TERMOIDRAULICA DAL MOLIN LUIGI";"00686350232 - TERMOIDRAULICA DAL MOLIN LUIGI(1.750,00 € > 30/12/2015 - 30/12/2015)";"1.750,00 € - 12/06/2015";"1.750,00 €";"1.750,00 €"
"15";"Principale";"";"PERSONALE INFERMIERISTICO CORSO DI RETRAINING BLS-D";"";"11/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"X3112C443B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3112C443B";" - Casa di Riposo DOMENICO CARDO";"11/02/2015";"23-AFFIDAMENTO DIRETTO";"03707190231 - ABC LIFE SRL";"03707190231 - ABC LIFE SRL(1.500,00 € > 11/02/2015 - 31/03/2015)";"1.450,00 € - 13/05/2015";"1.500,00 €";"1.450,00 €"
"16";"Principale";"";"ACQUISTO STAMPANTI IN CONVENZIONE CONSIP";"";"11/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"X0912C443C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0912C443C";" - Casa di Riposo DOMENICO CARDO";"11/02/2015";"23-AFFIDAMENTO DIRETTO";"00000000000 - RTI ITALWARE SRL,04472901000 - Converge S.p.A.";"00000000000 - RTI ITALWARE SRL(553,00 € > 11/02/2015 - 30/10/6201),04472901000 - Converge S.p.A.(553,00 € > 31/12/2016 - 31/12/2016)";"553,00 € - 01/12/2015";"1.106,00 €";"553,00 €"
"17";"Principale";"";"ACQUISTO CARBURANTI ANNO 2015";"";"18/03/2015 00:00";"01/01/2028 00:00";"10/03/2022 17:43";"X6F12C4446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6F12C4446";" - Casa di Riposo DOMENICO CARDO";"18/03/2015";"23-AFFIDAMENTO DIRETTO";"00484960588 - ENI SPA";"00484960588 - ENI SPA(10.536,86 € > 18/03/2015 - 31/12/2015)";"997,74 € - 30/10/2018;409,10 € - 04/10/2018;403,20 € - 31/07/2018;851,86 € - 12/01/2018;498,21 € - 03/11/2018;480,09 € - 03/12/2018;949,15 € - 26/03/2018;475,61 € - 11/09/2018;783,66 € - 04/02/2019;456,66 € - 07/03/2019;288,62 € - 01/04/2019;813,85 € - 03/06/2019;437,54 € - 01/07/2019;458,91 € - 12/08/2019;524,17 € - 30/09/2019;634,29 € - 04/11/2019;452,07 € - 05/12/2019;622,13 € - 31/12/2019;439,43 € - 31/03/2020;504,17 € - 30/04/2020;460,52 € - 04/06/2020;149,49 € - 11/08/2020;1,40 € - 05/11/2020;415,72 € - 06/02/2020;1,40 € - 02/03/2021;16,40 € - 06/04/2021;16,40 € - 05/07/2021;1,40 € - 03/08/2021;1,40 € - 01/09/2021;16,40 € - 04/10/2021;1,40 € - 08/11/2021;1,40 € - 01/12/2021;16,40 € - 31/12/2021;1,40 € - 17/06/2021;1,40 € - 17/06/2021;1,40 € - 03/02/2022";"10.536,86 €";"12.584,39 €"
"18";"Principale";"";"ACQUISTO INTEGRATORI ALIMENTARI MEDIANTE RICHIESTA DI OFFERT DA EFFETTUARSI NEL MEPA";"";"27/03/2015 00:00";"01/01/2027 00:00";"16/05/2022 12:40";"X1F12C4448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1F12C4448";" - Casa di Riposo DOMENICO CARDO";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"02381650965 - NUTRICIA  ITALIA S.P.A.  (vecchio),11667890153 - DANONE NUTRICIA SPA";"02381650965 - NUTRICIA  ITALIA S.P.A.  (vecchio)(7.485,00 € > 01/04/2015 - 31/12/2015),11667890153 - DANONE NUTRICIA SPA(5.772,60 € > 31/03/2018 - 31/03/2018)";"474,00 € - 12/03/2020;684,00 € - 05/04/2016;288,00 € - 21/06/2016;684,00 € - 08/08/2016;960,00 € - 06/12/2016;480,00 € - 17/07/2018;156,00 € - 21/08/2018;534,60 € - 20/09/2018;768,00 € - 10/01/2019;768,00 € - 11/06/2019;450,00 € - 16/11/2019;518,40 € - 13/07/2020;204,00 € - 28/07/2020;262,00 € - 16/01/2020";"13.257,60 €";"7.231,00 €"
"19";"Principale";"";"ACQUISTO CARRELLI SERVITORI CASA DI RIPOSO MEDIANTE PIATTAFORMA MEPA";"";"20/10/2015 00:00";"01/01/2025 00:00";"10/03/2022 17:40";"XC6162EA80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC6162EA80";" - Casa di Riposo DOMENICO CARDO";"20/10/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.340,03 € > 20/10/2015 - 29/10/2015)";"323,74 € - 20/01/2016;43,18 € - 05/04/2016;647,48 € - 15/02/2016;30,00 € - 06/12/2016;27,60 € - 17/05/2018;194,53 € - 26/06/2018;73,50 € - 06/03/2018";"1.340,03 €";"1.340,03 €"
"20";"Principale";"";"ELABORAZIONE CENTRALIZZATA STIPENDI WEB: PROVVEDIMENTI";"";"02/11/2015 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"X76162EA82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X76162EA82";" - Casa di Riposo DOMENICO CARDO";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(23.076,90 € > 01/01/2016 - 31/12/2016)";"550,00 € - 21/06/2016;2.961,30 € - 12/08/2016;2.975,00 € - 06/12/2016;2.118,80 € - 05/06/2018;2.179,40 € - 21/08/2018;2.049,20 € - 15/11/2018;2.937,60 € - 06/03/2018;2.787,20 € - 18/02/2019;2.159,40 € - 13/05/2019;2.359,00 € - 20/08/2019";"23.076,90 €";"23.076,90 €"
"21";"Principale";"";"ACQUISTO PISTONE BARELLA DOCCIA";"";"30/11/2015 00:00";"01/01/2027 00:00";"17/02/2021 09:33";"X4A162EA83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4A162EA83";" - Casa di Riposo DOMENICO CARDO";"30/11/2015";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE S.R.L.";"01889110209 - PRO SENECTUTE S.R.L.(465,00 € > 30/11/2015 - 30/11/2015)";"465,00 € - 20/01/2016";"465,00 €";"465,00 €"
"22";"Principale";"";"Gara codice 51488315CO";"";"01/01/2015 00:00";"01/01/2025 00:00";"16/01/2023 08:56";"51488315CO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=51488315CO";" - Casa di Riposo DOMENICO CARDO";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(41.690,60 € > 31/12/2016 - 31/12/2016)";"5.276,26 € - 02/11/2015;1.560,40 € - 11/11/2015;1.163,85 € - 01/12/2015;8.865,86 € - 20/01/2016;9.550,01 € - 15/03/2016;7.318,04 € - 05/04/2016;7.666,18 € - 15/02/2016;250,00 € - 10/03/2016;40,00 € - 24/11/2018";"41.690,60 €";"41.690,60 €"
"23";"Principale";"";"Gara codice 622385037F";"";"01/01/2015 00:00";"01/01/2027 00:00";"18/01/2022 18:08";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";" - Casa di Riposo DOMENICO CARDO";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(202.687,47 € > 31/12/2016 - 31/12/2016)";"4.674,05 € - 22/01/2016;5.609,50 € - 22/02/2016;5.440,32 € - 01/03/2016;3.983,82 € - 21/04/2016;3.230,38 € - 23/05/2016;4.617,70 € - 21/06/2016;17.191,58 € - 26/03/2018;2.635,14 € - 29/11/2018;5.373,84 € - 08/11/2018;5.261,17 € - 30/10/2018;4.817,06 € - 20/10/2018;7.248,99 € - 04/10/2018;2.531,40 € - 25/09/2018;7.385,58 € - 02/10/2018;11.070,03 € - 15/10/2018;6.310,09 € - 25/10/2018;10.183,72 € - 12/01/2018;6.935,30 € - 26/11/2018;4.315,88 € - 24/12/2018;5.487,33 € - 24/01/2019;2.531,40 € - 21/01/2019;7.510,76 € - 21/02/2019;15.883,05 € - 29/04/2019;2.531,40 € - 02/05/2019;4.629,60 € - 23/05/2019;5.352,27 € - 01/07/2019;6.057,18 € - 22/07/2019;8.956,53 € - 02/09/2019;8.530,93 € - 26/09/2019;5.771,23 € - 26/10/2019;4.932,75 € - 25/11/2019;5.697,49 € - 23/12/2019;6.664,52 € - 27/01/2020;6.474,28 € - 24/02/2020;4.440,92 € - 31/03/2020;4.450,00 € - 23/04/2020;4.342,22 € - 25/05/2020;4.301,09 € - 11/08/2020";"202.687,47 €";"233.360,50 €"
