﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"28/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:00";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=20242"
"2";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"28/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:00";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=20243"
"3";"Principale";"";"C/CONSUNTIVO 2018";"";"28/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 10:41";"MOD. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=20244"
"4";"Principale";"";"C/CONSUNTIVO 2018";"";"28/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 10:42";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=20245"
"5";"Principale";"";"MODELLO A PROGRAMMA ANNUALE";"";"22/07/2021 13:25";"01/01/2027 00:00";"22/07/2021 13:26";"MODELLO A PROGRAMMA ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=173671"
"6";"Principale";"";"MODELLO H CONSUNSIVO";"";"22/07/2021 13:26";"01/01/2027 00:00";"22/07/2021 13:27";"MODELLO H CONSUNTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=173672"
"7";"Principale";"";"Programma annuale 2022  - Mod. A";"";"27/05/2022 09:56";"01/01/2028 00:00";"27/05/2022 09:59";"Programma annuale - Mod. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=560311"
"8";"Principale";"";"Relazione Programma  Annuale 2022";"";"27/05/2022 09:59";"01/01/2028 00:00";"27/05/2022 09:59";"Relazione Programma  Annuale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=560312"
"9";"Principale";"";"Conto Consuntivo 2021 Modello H";"";"27/05/2022 10:12";"01/01/2028 00:00";"27/05/2022 10:09";"Conto Consuntivo 2021 Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=560315"
"10";"Principale";"";"Relazione Conto Consuntivo 2021";"";"27/05/2022 10:13";"01/01/2028 00:00";"27/05/2022 10:09";"Relazione Conto Consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=145&download=560316"
