﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Pesenti Simone";"";"20/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Incarico di Amministratore di Sistema";"01/02/2021";"31/01/2023";" - 20/01/2021 -  > 6.720,00 €";"";""
"2";"Allegato";"1";"CURRICULUMVITAE.pdf";"Curriculum";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 11:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135638"
"3";"Allegato";"1";"20 Affidamento dell'incarico di amministratore di sistema.pdf";"Conferimento/Designazione";"30/03/2021 00:00";"01/01/2025 00:00";"30/03/2021 11:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135639"
"4";"Allegato";"1";"DichPesenti Simone.pdf";"Conflitto di interesse";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 11:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135640"
"5";"Principale";"";"Pesenti Simone";"";"21/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Incarico rifacimento sito internet";"01/02/2021";"30/06/2021";" - 21/01/2021 -  > 500,00 €";"";""
"6";"Allegato";"5";"CURRICULUMVITAE.pdf";"Curriculum";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 11:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135641"
"7";"Allegato";"5";"27 Affidamento dell'incarico di rifacimento del sito web dell'ente.pdf";"Conferimento/Designazione";"30/03/2021 00:00";"01/01/2025 00:00";"30/03/2021 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135642"
"8";"Allegato";"5";"DichPesenti Simone.pdf";"Conflitto di interesse";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 11:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135643"
"9";"Principale";"";"Benedini Donato";"";"27/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Incarico Revisore dei Conti";"27/01/2021";"26/01/2024";" - 27/01/2021 -  > 9.600,00 €";"";""
"10";"Allegato";"9";"CurriculumBenedini.pdf";"Curriculum";"30/03/2021 00:00";"01/01/2025 00:00";"30/03/2021 11:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135644"
"11";"Allegato";"9";"002 PRESA D'ATTO NOMINA REVISORE DEL CONTO.pdf";"Conferimento/Designazione";"30/03/2021 00:00";"01/01/2025 00:00";"30/03/2021 11:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135645"
"12";"Allegato";"9";"Dichiarazione di insussistenza di cause di inconferibilità ed incompatibilità Donato Benedini.pdf";"Conflitto di interesse";"30/03/2021 00:00";"01/01/2025 00:00";"30/03/2021 11:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135646"
"13";"Principale";"";"ROSSI PAOLO";"";"01/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Membro esperto di commissione - selezione interna coordinatore socio sanitario";"01/03/2021";"31/03/2021";" - 01/03/2021 -  > 250,00 €";"";""
"14";"Allegato";"13";"056 nomina commissione selezione coordinatore 2021.pdf";"Conferimento/Designazione";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 09:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135665"
"15";"Allegato";"13";"ROSSI PAOLO INC.pdf";"Conflitto di interesse";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 09:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135666"
"16";"Principale";"";"BRESSAN STEFANIA";"";"01/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"Membro esperto di commissione - selezione interna coordinatore socio sanitario";"01/03/2021";"31/03/2021";" - 01/03/2021 -  > 250,00 €";"";""
"17";"Allegato";"16";"056 nomina commissione selezione coordinatore 2021.pdf";"Conferimento/Designazione";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 09:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135667"
"18";"Allegato";"16";"BRESSAN INC.pdf";"Conflitto di interesse";"31/03/2021 00:00";"01/01/2025 00:00";"31/03/2021 09:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=135668"
"19";"Principale";"";"NEGRIN DEBORA";"";"25/08/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:42";"Incarico come membro esperto di commissione concorsuale - concorso di cuoco";"25/08/2021";"31/12/2021";"";"";""
"20";"Allegato";"19";"PROVVEDIMENTO DI NOMINA";"";"25/08/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=528270"
"21";"Allegato";"19";"DICHIARAZIONE DI INCOMPATIBILITA' ";"";"01/08/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=528291"
"22";"Principale";"";"MANTOVANI DAVIDE";"";"01/05/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:44";"Incarico come membro esperto di commissione concorsuale - Concorso di infermieri";"01/05/2021";"26/05/2021";"";"";""
"23";"Allegato";"22";"PROVVEDIMENTO DI NOMINA";"";"01/05/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=528275"
"24";"Allegato";"22";"DICHIARAZIONE DI INCOMPATIBILITA' ";"";"01/05/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=528296"
"25";"Principale";"";"MEGGIORIN MANUELA";"";"01/05/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:43";"Incarico come membro esperto di commissione concorsuale - Concorso di infermieri";"01/05/2021";"31/05/2021";"";"";""
"26";"Allegato";"25";"PROVVEDIMENTO DI NOMINA";"";"01/05/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=528281"
"27";"Allegato";"25";"DICHIARAZIONE DI INCOMPATIBILITA' ";"";"01/05/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=528293"
"28";"Principale";"";"ROSSI PAOLO";"";"01/01/2021 00:00";"01/01/2025 00:00";"20/12/2022 08:38";"Incarico come nucleo di valutazione monocratico";"01/01/2021";"31/12/2023";" - 01/01/2021 - 31/12/2021 > 2.000,00 €";"";""
"29";"Allegato";"28";"Provvedimento di incarico";"";"01/01/2021 00:00";"01/01/2025 00:00";"13/01/2022 16:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=528287"
"30";"Principale";"";"AGNOLETTO ILARIA";"";"15/01/2021 08:53";"01/01/2025 00:00";"18/01/2022 09:00";"Revisore del conto periodo 28.06.2019 27.06.2024";"28/06/2019";"26/01/2021";" - 28/06/2019 - 27/06/2024 > 16.000,00 €";"";""
"31";"Allegato";"30";"Delibera n. 30/2019: DELIBERAZIONE DI CDA N. 19 DEL 27.06.2019 “PRESA D’ATTO DELLA NOMINA REGIONALE DEL REVISORE UNICO: DETERMINAZIONE COMPENSO”: ULTERIORI DETERMINAZIONI E RETTIFICHE.  ";"";"18/01/2022 08:59";"01/01/2026 00:00";"18/01/2022 09:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=529452"
"32";"Principale";"";"Galantin Laura";"";"25/10/2021 09:04";"01/01/2025 00:00";"18/01/2022 09:27";"Consulente e formatore ";"25/10/2021";"30/06/2022";" -  -  > 4.200,00 €";"";""
"33";"Allegato";"32";"DET. N. 172/2021  AFFIDAMENTO INCARICO DOTT.SSA LAURA GALANTIN INCONTRI DI FORMAZIONE PER IL PERSONALE DIPENDENTE.";"";"18/01/2022 09:27";"01/01/2026 00:00";"18/01/2022 09:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=529462"
"34";"Principale";"";"Guarneri Ilaria";"";"10/05/2021 09:30";"01/01/2025 00:00";"18/01/2022 09:32";"Incarico MMG";"10/05/2021";"09/05/2022";" -  -  > 33.480,00 €";"";""
"35";"Allegato";"34";"Delibera n. 15/2021: AFFIDAMENTO INCARICO MEDICO CURANTE DOTT.SSA GUARNERI ILARIA.";"";"14/04/2021 09:32";"01/01/2025 00:00";"18/01/2022 09:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=529464"
"36";"Principale";"";"MORA ROBERTO";"";"15/10/2021 09:33";"01/01/2025 00:00";"24/01/2022 08:55";"Incarico MMG ";"08/09/2021";"07/09/2022";" -  -  > 36.000,00 €";"";""
"37";"Allegato";"36";"Delibera n. 25/2021: : AFFIDAMENTO INCARICO MEDICO CURANTE DOTT. MORA ROBERTO";"";"15/10/2021 09:36";"01/01/2025 00:00";"18/01/2022 09:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=529467"
"38";"Allegato";"36";"Dichiarazione di incompatilità e inconferibilità";"";"24/01/2022 08:52";"01/01/2026 00:00";"24/01/2022 08:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=531650"
"39";"Allegato";"36";"Curriculum vitae";"";"24/01/2022 08:55";"01/01/2026 00:00";"24/01/2022 08:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=531651"
"40";"Principale";"";"PEZZO PAOLO";"";"05/01/2021 09:38";"01/01/2025 00:00";"20/01/2022 09:07";"Incarico legale recupero crediti";"02/12/2020";"";"";"";""
"41";"Allegato";"40";"Delibera n. 35/2020: INCARICO AVV.TO PAOLO PEZZO PER IL RECUPERO DEL CREDITO NEI CONFRONTI DI UTENTI MOROSI NEL PAGAMENTO DELLA RETTA DEGENZA";"";"05/01/2021 09:41";"01/01/2025 00:00";"18/01/2022 09:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=529471"
"42";"Allegato";"40";"Curriculum vitae";"";"20/01/2022 08:34";"01/01/2026 00:00";"20/01/2022 08:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=530228"
"43";"Allegato";"40";"Dichiarazione ";"";"20/01/2022 08:35";"01/01/2026 00:00";"20/01/2022 09:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=530246"
"44";"Principale";"";"Capoferro Domenico";"";"27/06/2022 11:06";"01/01/2026 00:00";"19/12/2022 11:09";"Incarico MMG dal 01.06.2022 al 31.12.2022";"01/06/2022";"31/12/2022";"";"";""
"45";"Allegato";"44";"Delibera di incarico";"";"20/06/2022 11:08";"01/01/2026 00:00";"19/12/2022 11:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=596849"
"46";"Principale";"";"Food Consulting di Paolo Lonardi";"";"31/03/2022 11:13";"01/01/2026 00:00";"19/12/2022 11:16";"Incarico consulenza HACCP";"01/01/2022";"31/12/2023";"";"";""
"47";"Allegato";"46";"DET. N. 17/2022 AFFIDAMENTO  DIRETTO DEL  SERVIZIO  DI  MONITORAGGIO IGIENICO SANITARIO,  CAMPIONAMENTI  AMBIENTALI  E  PIANO  DI AUTOCONTROLLO, FORMAZIONE. CIG: Z9E34313DF";"";"31/03/2022 11:15";"01/01/2026 00:00";"19/12/2022 11:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=596855"
"48";"Principale";"";"MEGGIORIN MANUELA";"";"01/05/2022 00:00";"01/01/2026 00:00";"19/12/2022 13:49";"Incarico come membro esperto di commissione concorsuale - Concorso n. 13 OSS";"01/05/2022";"30/06/2022";"";"";""
"49";"Allegato";"48";"DETERMINA N. 93/2022 NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 13 OPERATORI SOCIO SANITARI – CAT. B ";"";"19/12/2022 13:48";"01/01/2026 00:00";"19/12/2022 13:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=596908"
"50";"Principale";"";"MEGGIORIN MANUELA";"";"01/10/2022 00:00";"01/01/2026 00:00";"19/12/2022 13:46";"Incarico come membro esperto di commissione concorsuale - Concorso n. 7 OSS";"01/10/2022";"30/10/2022";"";"";""
"51";"Allegato";"50";"DETERMINA N. 182/2022: NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 7 OPERATORI SOCIO SANITARI – CAT. B – POSIZIONE ECONOMICA B1- CCNL FUNZIONI LOCALI ";"";"19/12/2022 13:46";"01/01/2026 00:00";"19/12/2022 13:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=596904"
"52";"Principale";"";"PRECISO NADIR";"";"02/05/2022 13:40";"01/01/2026 00:00";"19/12/2022 13:48";"Incarico come membro esperto di commissione concorsuale - Concorso n. 13 OSS";"02/05/2022";"30/06/2022";"";"";""
"53";"Allegato";"52";"DETERMINA N. 93/2022 NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 13 OPERATORI SOCIO SANITARI – CAT. B ";"";"19/12/2022 13:48";"01/01/2026 00:00";"19/12/2022 13:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=596907"
"54";"Principale";"";"PRECISO NADIR";"";"03/10/2022 13:42";"01/01/2026 00:00";"19/12/2022 13:46";"Incarico come membro esperto di commissione concorsuale - Concorso n. 7 OSS";"03/10/2022";"31/10/2022";"";"";""
"55";"Allegato";"54";"DETERMINA N. 182/2022: NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO PIENO E INDETERMINATO DI N. 7 OPERATORI SOCIO SANITARI – CAT. B – POSIZIONE ECONOMICA B1- CCNL FUNZIONI LOCALI ";"";"19/12/2022 13:45";"01/01/2026 00:00";"19/12/2022 13:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=596903"
"56";"Principale";"";"MARCOLONGO LAURA";"";"01/09/2022 13:43";"01/01/2026 00:00";"19/12/2022 13:47";"Selezione di formazione complementare in assistenza sanitaria per Operatore Socio Sanitario (OSS_FC) approvato dalla Regione Veneto con DGR 650/2022.";"01/09/2022";"30/09/2022";"";"";""
"57";"Allegato";"56";"Determina n. 160/2022: NOMINA COMMISSIONE SELEZIONE PERSONALE CON LA QUALIFICA DI OSS PER LA PARTECIPAZIONE AL PERCORSO DI FORMAZIONE COMPLEMENTARE IN ASSISTENZA SANITARIA.";"";"19/12/2022 13:46";"01/01/2026 00:00";"19/12/2022 13:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=596905"
"58";"Principale";"";"IESORUM MARIO";"";"31/03/2021 09:58";"01/01/2025 00:00";"20/12/2022 10:00";"Incarico consulenza HACCP";"24/03/2021";"31/12/2022";"";"";""
"59";"Allegato";"58";"DET. N. 61/2021 AFFIDAMENTO DELLA MANUTENZIONE E AUDIT DEL SISTEMA DI GESTIONE PER LA QUALITA’ MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 (CD. DECRETO SEMPLIFICAZIONI) ";"";"31/03/2021 10:00";"01/01/2025 00:00";"20/12/2022 10:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=597040"
"60";"Principale";"";"PREOTU RADU MARIANA";"";"06/09/2022 10:02";"01/01/2026 00:00";"20/12/2022 10:04";"Incarico infermiere libera professione 25.08.2022 - 31.12.2022";"25/08/2022";"31/12/2022";"";"";""
"61";"Allegato";"60";"DETERMINA 140/2022: AFFIDAMENTO INCARICO AD INFERMIERI IN LIBERA PROFESSIONE.";"";"06/09/2022 10:04";"01/01/2026 00:00";"20/12/2022 10:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=597042"
"62";"Principale";"";"SALSI GIOVANNI";"";"06/09/2022 10:04";"01/01/2026 00:00";"20/12/2022 10:05";"Incarico infermiere libera professione 25.08.2022 - 31.12.2022";"25/08/2022";"31/12/2022";"";"";""
"63";"Allegato";"62";"DETERMINA 140/2022: AFFIDAMENTO INCARICO AD INFERMIERI IN LIBERA PROFESSIONE.";"";"06/09/2022 10:05";"01/01/2026 00:00";"20/12/2022 10:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=597045"
"64";"Principale";"";"VALLERIN CORRADO";"";"30/12/2021 10:07";"01/01/2025 00:00";"20/12/2022 10:09";"Incarico commissione concorso OSS";"15/12/2021";"31/03/2022";"";"";""
"65";"Allegato";"64";"DETERMINA N. 213/2021:	NOMINA COMMISSIONE ESAMINATRICE PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO PIENO E DETERMINATO DI OPERATORE SOCIO SANITARIO ";"";"30/12/2021 10:09";"01/01/2025 00:00";"20/12/2022 10:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=597055"
"66";"Principale";"";"DE GRANDIS GIORGIO";"";"13/07/2022 10:19";"01/01/2026 00:00";"20/12/2022 10:22";"Consulenza in materia previdenziale";"01/01/2022";"31/12/2023";" - 01/01/2022 - 31/12/2023 > 5.000,00 €";"";""
"67";"Allegato";"66";"DETERMINA N. 109/2022: INCARICO DI PRESTAZIONI OCCASIONALI PER ESPLETAMENTO PRATICHE PREVIDENZIALI DEI DIPENDENTI.";"";"13/07/2022 10:21";"01/01/2026 00:00";"20/12/2022 10:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=597058"
"68";"Principale";"";"HERB CORINNA CHRISTIANE ";"";"25/10/2022 10:27";"01/01/2026 00:00";"20/12/2022 10:31";"Incarico infermiere libera professione 25.08.2022 - 31.12.2022";"05/10/2022";"31/12/2022";" - 05/10/2022 - 31/12/2022 > 5.000,00 €";"";""
"69";"Allegato";"68";"DETERMINA N. 177/2022: AFFIDAMENTO INCARICO A INFERMIERE IN LIBERA PROFESSIONE.";"";"25/10/2022 10:31";"01/01/2026 00:00";"20/12/2022 10:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=144&download=597063"
