﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INFORMATIVA SU PREVENZIONE CORRUZIONE";"";"02/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 16:57";"INFORMATIVA SU PREVENZIONE CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=1464"
"2";"Principale";"";"PTPC per le Istituzioni Scolastiche del Veneto per il periodo 2019-2021";"";"07/10/2019 00:00";"01/01/2025 00:00";"27/10/2022 16:11";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONEE PER LA TRASPARENZAdelle Istituzioni scolastichedel VENETOAggiornamento 2019-2021";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"3";"Principale";"";"Nomina del responsabile dell'anagrafe per la stazione appaltante (RASA)";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:24";"Nomina del responsabile RASA incaricato alla compèilazione e aggiornamento AUSA";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=63440"
"4";"Principale";"";"ALLEGATO 2.1.A GRIGLIA RILEVAZIONE AMMINISTRAZIONI";"";"14/10/2022 17:46";"01/01/2028 00:00";"14/10/2022 17:47";"GRIGLIA ANAC";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=584613"
"5";"Principale";"";"Link di collegamento al PTPC di USR Veneto";"";"27/10/2022 11:08";"01/01/2028 00:00";"27/10/2022 11:09";"Link di collegamento al PTPC di USR Veneto";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"6";"Principale";"";"Patto Integrità - Modello";"";"27/10/2022 12:15";"01/01/2028 00:00";"27/10/2022 12:16";"Patto Integrità - Modello";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=586887"
"7";"Principale";"";"Informativa di Legge sulla Prevenzione Corruzione - Delibera ANAC n. 1134 ";"";"27/10/2022 12:21";"01/01/2028 00:00";"27/10/2022 12:22";"Informativa di Legge sulla Prevenzione Corruzione - Delibera ANAC n. 1134 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=586895"
"8";"Principale";"";"NOMINA RASA";"";"27/10/2022 16:38";"01/01/2028 00:00";"27/10/2022 16:38";"Nomina del Responsabile dell’Anagrafe per la Stazione Appaltante (RASA)";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=587039"
"9";"Principale";"";"ANAC - Griglia 6.1";"";"09/11/2022 16:43";"01/01/2028 00:00";"09/11/2022 16:46";"ANAC  Allegato 6.1 griglia monitoraggio al 31-10-2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=589052"
"10";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2021-2023";"";"30/03/2023 09:15";"01/01/2029 00:00";"30/03/2023 09:16";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2021-2023";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"11";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"";"24/10/2023 16:30";"01/01/2029 00:00";"24/10/2023 16:30";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"12";"Principale";"";"NOMINA RASA";"";"23/11/2023 13:56";"01/01/2029 00:00";"23/11/2023 13:58";"nomina del Responsabile dell’Anagrafe per la Stazione Appaltante (RASA) incaricato della compilazione e aggiornamento dell’Anagrafe Unica delle Stazioni Appaltanti (AUSA).";"https://one33.robyone.net/Document.aspx?sid=2&cid=48&download=676989"
