﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DETERMINAZIONE N.1 DEL 02/01/2019";"";"02/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:15";"";"AFFIDAMENTO FORNITURA PANE - ANNO 2019 - AL PANIFICIO GOBBO DI SAREGO -- Spesa prevista: 2.200,00 €";"Z702695F6F - FORNITURA PANE E AFFINI ANNO 2019"
"2";"Principale";"";"DETERMINAZIONE N.2 DEL 02/01/2019";"";"02/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:25";"";"AFFIDAMENTO FORNITURE E SERVIZI MINIMI ANNO 2019";""
"3";"Principale";"";"DETERMINAZIONE N.4 DEL 02/01/2019";"";"02/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:29";"";"AFFIDAMENTO SERVIZIO DI AFFRANCATURA PLICHI POSTALI  POSTE ITALIANE SPA - PERIODO 01.01.2019-31.12.2020 -- Spesa prevista: 3.300,00 €";"ZE12695F7F - SERVIZIO POSTALE ANNI 2019-2020"
"4";"Principale";"";"DETERMINAZIONE N.5 DEL 02/01/2019";"";"02/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:31";"OFFERTA 18-331";"LAVORI DI MODIFICA CAPPA CUCINA - DITTA CRV SAS DI MURARO DINO -- Spesa prevista: 1.403,00 €";"Z37269E41F - SISTEMAZIONE IMPIANTO DI ESTRAZIONE FUMI LOCALE CUCINA (MODIFICA CAPPA)"
"5";"Principale";"";"DETERMINAZIONE N.6 DEL 07/01/2019";"";"07/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:33";"";"RIPARAZIONE URGENTE FURGONE RENAULT MASTER - AUTOFFICINA F.LLI SALVADORI -- Spesa prevista: 1.022,36 €";"Z1D26C3DFC - RIPARAZIONE URGENTE AUTOMEZZO DELL'ENTE RENAULT MASTER"
"6";"Principale";"";"DETERMINAZIONE N.7 DEL 11/01/2019";"";"11/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:36";"";"ACQUISTO GIOCHI PER ATTIVITA' LUDICO-EDUCATIVE A FAVORE DEGLI OSPITI - DITTA OL'BOYS DI FAVARETTO CLAUDIO DI SPRESIANO (TV) -- Spesa prevista: 195,20 €";"Z6726AAF45 - FORNITURA GIOCHI PER ATTIVITA' LUDICA CON OSPITI AFFETTI DA DEMENZE"
"7";"Principale";"";"DETERMINAZIONE N.8 DEL 15/01/2019";"";"15/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:39";"";"SOFTWARE PER PREDISPOSIZIONE FILE FORMATO XML PER INVIO FLUSSO ADDEBITI RETTE SEPA DIRECT DEBIT - ACQUISTO DALLA DITTA CBA INFORMATICA -- Spesa prevista: 366,00 €";"Z9626B58D0 - LICENZA D'USO SOFTWARE TRACCIATO PER SEPA DIRECT DEBIT (SDD)"
"8";"Principale";"";"DETERMINAZIONE N.11 DEL 24/01/2019";"";"24/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:43";"";"FORNITURA CONFEZIONATRICE ALIMENTI SOTTOVUOTO PER LA CUCINA - AFFIDAMENTO TRAMITE ME.PA ALLA DITTA SAFAC SRL DI MONTECCHIO MAGGIORE -- Spesa prevista: 2.867,00 €";"Z9726DA55D - FORNITURA CONFEZIONATRICE SOTTOVUOTO PER ALIMENTI (ODA SU MEPA)"
"9";"Principale";"";"DETERMINAZIONE N.12 DEL 25/01/2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:51";"";"FORNITURA ARTICOLI VARI PER IL GUARDAROBA CON ODA SU MEPA ALLA DITTA MONDIALTEX (VR) -- Spesa prevista: 3.382,45 €";"ZD926C7785 - FORNITURA ARTICOLI VARI PER REPARTI (TRAVERSE SALVAMATERASSI, BAVAGLIONI PER OSPITI, COPRIVITTO PER OSS, GREMBIULI PER CUCINA, CUFFIETTE PER OSS) (ODA SU MEPA)"
"10";"Principale";"";"DETERMINAZIONE N.13 DEL 25/01/2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:34";"";"ADESIONE CONVENZIONE CONSIP PER FORNITURA CARBURANTE VEICOLI DELL'ENTE - PERIODO FEBBRAIO 2019 - APRILE 2020 - CIG Z4926E0CDC -- Spesa prevista: 4.000,00 €";""
"11";"Principale";"";"DETERMINAZIONE N.17 DEL 06/02/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"04/09/2019 09:11";"PROTOCOLLO OPERATIVO PER L'USO AUTONOMO DELLA PIATTAFORMA DI E-PROCUREMENT FORNITA DA ASMEL - ASSOCIAZIONE PER LA SUSSIDIARIETA' E LA MODERNIZZAZIONE DEGLI ENTI LOCALI";"ADESIONE CONVENZIONE CON ASMEL PER UTILIZZO GRATUITO PIATTAFORMA ELETTRONICA E-PROCUREMENT IDONEA ALLA GESTIONE DELLE PROCEDURE DI GARA";""
"12";"Principale";"";"DETERMINAZIONE N.20 DEL 06/02/2019";"";"06/02/2019 00:00";"01/01/2025 00:00";"04/09/2019 09:43";"PROT.121 DEL 06.02.2019";"PROROGA FORNITURA PRODOTTI VARI MONOUSO E  PER L'IGIENE - DITTA IDEACARTA GROUP SRL - PERIODO 01.03.2019/31.08.2019  -- Spesa prevista: 15.000,00 €";"6946407465 - FORNITURA PRODOTTI VARI MONOUSO E PER LE PULIZIE PERIODO 01.03.17 - 28.02.19 (EVENTUALE PROROGA 31.08.19) RDO SU MEPA"
"13";"Principale";"";"DETERMINAZIONE N.21 DEL 08/02/2019";"";"08/02/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:35";"PROT.0132 DEL 08/02/2019 OFFERTA";"PROVA DI EVACUAZIONE E SPEGNIMENTO PER SQUADRA ADDETTI ANTINCENDIO - AFFIDAMENTO ALLA DITTA ECORICERCHE SICUREZZA SRL - AFFIDAMENTO DIRETTO CIG Z252716002 -- Spesa prevista: 854,00 €";""
"14";"Principale";"";"DETERMINAZIONE N.23 DEL 12/02/2019";"";"12/02/2019 00:00";"01/01/2025 00:00";"04/09/2019 10:08";"PTOT.0138 DEL 12/02/2019 OFFERTA";"FORNITURA N.2 POLVERIZZATORI PER PASTIGLIE - DITTA LA SANITARIA DI FERRO V. -- Spesa prevista: 1.039,44 €";"Z292724589 - FORNITURA N. 2 POLVERIZZATORI PER PASTIGLIE AD USO INFERMIERISTICO COMPLETI DI ACCESSORI"
"15";"Principale";"";"DETERMINAZIONE N.27 DEL 19/02/2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"04/09/2019 10:51";"";"SOSTITUZIONE PEZZI DI RICAMBIO PER CARRELLI AD USO DEGLI INFERMIERI E PULSANTIERE PER LETTI ELETTRICI - DITTA MALVESTIO SPA -- Spesa prevista: 585,60 €";"ZE3273A3B1 - FORNITURA PEZZI DI IRCAMBIO PER CARRELLI INFERMIERI E LETTI ELETTRICI"
"16";"Principale";"";"DETERMINAZIONE N.31 DEL 26/02/2019";"";"26/02/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:36";"";"AFFIDAMENTO SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE - PERIDO 2019/2020 - ALLA DITTA GRUPPO INDACO SRL DI MILANO - AFFIDAMENTO DIRETTO CIG.Z3A275382D -- Spesa prevista: 1.903,19 €";""
"17";"Principale";"";"DETERMINAZIONE N.40 DEL 08/03/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"05/09/2019 09:33";"OFFERTA 221/2019 DEL 04/03/2019 - NS PROT 0247 DEL 08.03.2019";"FORNITURA ATTUATORI (MOTORI) PER MOVIMENTAZIONE LETTI ELETTRICI - DITTA LA SANITARIA -- Spesa prevista: 980,00 €";"Z6E277F776 - FORNITURA N. 2 ATTUATORI LINAK - MOTORI PER LETTI ELETTRICI "
"18";"Principale";"";"DETERMINAZIONE N.47 DEL 15/03/2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"05/09/2019 09:41";"";"FORNITURA MATERASSI A 3 SEZIONI ANTIDECUBITO - DITTA SYNERGIC ITALIANA SRL -- Spesa prevista: 1.924,00 €";"Z8A27A27FE - FORNITURA MATERASSI A 3 SEZIONI ANTIDECUBITO"
"19";"Principale";"";"DETERMINAZIONE N.49 DEL 26/03/2019";"";"26/03/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:38";"RELAZIONE TECNICA PROT. 266 DEL 15/03/2019";"AFFIDAMENTO LAVORI DI SOSTITUZIONE CONDOTTI D'ACQUA IMPIANTO IDRO-TERMICO ALLA DITTA ROSSI IMPIANTI SNC -- Spesa prevista: 22.500,00 €";"Z0527B8B5A - SOSTITUZIONE LINEA IDRAULICA SISTEMA TERMICO"
"20";"Principale";"";"DETERMINAZIONE N.62 DEL 15/04/2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:46";"OFFERTA PROT. 0542 DEL 15/04/2019";"FORNITURA MATERASSINO DI RICAMBIO PER BARELLA DOCCIA - DITTA LA SANITARIA DI FERRO V. -- Spesa prevista: 330,00 €";"Z39280AD78 - FORNITURA MATERASSINO PER BARELLA DOCCIA CHINESPORT"
"21";"Principale";"";"DETERMINAZIONE N.65 DEL 19/04/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:48";"";"PROCEDURA NEGOZIATA SU ME.PA PER L'AFFIDAMENTO DELLA FORNITURA DI AUSILI PER L'INCONTINENZA PER IL PERIODO 01.05.2019 - 31.10.2020 - AGGIUDICAZIONE ALLA DITTA SANTEX SPA -- Spesa prevista: 165.865,85 €";"7805134854 - FORNITURA PRODOTTI AUSILI INCONTINENZA E PRODOTTI IGIENE OSPITI MAG 19 - GEN 23"
"22";"Principale";"";"DETERMINAZIONE N.66 DEL 19/04/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:37";"";"AFFIDAMENTO SERVIZIO DI VERIFICA E MANUTENZIONE DELLA CENTRALE TERMICA - CALDAIE E SERVIZIO TERZO RESPONSABILE - PERIODO 01.05.2019-30.04.2022 - ALLA DITTA EDISON FACILITY SOLUTIONS SPA - AFFIDAMENTO DIRETTO CIG Z6028260806 -- Spesa prevista: 6.114,00 €";""
"23";"Principale";"";"DETERMINAZIONE N.76 DEL 10/05/2019";"";"10/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:11";"";"FORNITURA COPERCHI PER CARRELLI PORTABIANCHERIA NUCLEO BLU - DITA KARREL HELTH SOLUTIONS SRL -- Spesa prevista: 108,00 €";"ZC02857F02 - FORNITURA COPERCHI PER CARRELLI PORTABIANCHERIA"
"24";"Principale";"";"DETERMINAZIONE N.96 DEL 28/05/2019";"";"28/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:16";"";"COSTRUZIONE DI UN CONDOTTO DI CANALIZZAZIONE PER IL RICAMBIO D'ARIA DEI LOCALI ADIBITI A LAVANDERIA E GRUPPO REFRIGERAZIONE CIG Z6D28A1BAC -- Spesa prevista: 11.140,00 €";""
"25";"Principale";"";"DETERMINAZIONE N.09 DEL 17/01/2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:23";"";"ACQUISTO N.1 PC E TESTINE PER STAMPANTE A COLORI - AFFIDAMENTO DIRETTO ALLA DITTA BFT DI ALONTE -- Spesa prevista: 790,00 €";"Z6D26C0617 - FORNITURA PC PER COORD. OSS E TESTINE STAMPANTE A COLORI UFFICIO"
"26";"Principale";"";"DETERMINAZIONE N.64 DEL 19/04/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:29";"";"FORNITURA DI UN INCUBATORE BIOLOGICO PER AUTOCLAVE E UN SATURIMETRO - DITTA LA SANITARIA DI FERRO V. - AFFIDAMENTO DIRETTO  -- Spesa prevista: 688,00 €";"Z0C2823937 - FORNITURA INCUBATORE BIOLOGICO PER AUTOCLAVE E UN SATURIMETRO "
"27";"Principale";"";"DETERMINAZIONE N.75 DEL 10/05/2019";"";"10/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:34";"";"ADESIONE ACCORDO QUADRO PROCEDURE AGGIUDICATE DA CEV PER LA FORNITURA DI GAS (01.04.2019/30.04.2020) -- Spesa prevista: 37.000,00 €";"Z482841053 - FORNITURA GAS RISCALDAMENTO PERIODO 1.4.19 - 30.4.20"
"28";"Principale";"";"DETERMINAZIONE N.75 DEL 10/05/2019";"";"10/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:35";"";"ADESIONE ACCORDO QUADRO PROCEDURE AGGIUDICATE DA CEV PER LA FORNITURA DI ENERGIA ELETTRICA (01.07.2019/30.04.2020) -- Spesa prevista: 75.000,00 €";"7903937725 - FORNITURA ENERGIA ELETTRICA PERIODO 1.7.19 - 30.4.20"
"29";"Principale";"";"DETERMINAZIONE N.86 DEL 17/05/2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:38";"";"SOSTITUZIONE RULLI ANTE PORTE DI CABINA ASCENSORE DALDOSS - AFFIDAMENTO ALLA DITTA ESSEFFE  & VEA DI VERONA - AFFIDAMENTO DIRETTO - CIG Z9A286901F -- Spesa prevista: 446,50 €";""
"30";"Principale";"";"DETERMINAZIONE N.87 DEL 17/05/2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"05/09/2019 12:47";"";"FORNITURA ARMADIETTI SPOGLIATOIO AD USO DEGLI OPERATORI - DITTA MANUTAN ITALIA SPA - AFFIDAMENTO DIRETTO  -- Spesa prevista: 446,50 €";"ZD92874CAF - FORNITURA N. 2 ARMADIETTI SPOGLIATOIO DA 3 COLONNE"
"31";"Principale";"";"DETERMINAZIONE N.89 DEL 20/05/2019";"";"20/05/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:33";"OFFERTA PROT. 0649 DEL 20.05";"AFFIDAMENTO VERIFICA AI SENSI DPR 162/99 SU N.5 IMPIANTI ELEVATORI, ALL'ORGANISMO AUTORIZZATO ""ISTITUTO ANTONIANO CERTIFICAZIONE EUROPEA (I.A.C.E.) SRL"" DI PADOVA - AFFIDAMENTO DIRETTO   CIG ZF4287B9EE -- Spesa prevista: 475,00 €";""
"32";"Principale";"";"DETERMINAZIONE N.90 DEL 23/05/2019";"";"23/05/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:41";"";"RIPARAZIONE TAGLIACUCI IN DOTAZIONE DEL GUARDAROBA - AFFIDAMENTO ALLA MEDIA DIRECT SRL -- Spesa prevista: 92,00 €";"Z772882A54 - RIPARAZIONE TAGLIACUCI MARCHIO BROTHER"
"33";"Principale";"";"DETERMINAZIONE N.91 DEL 23/05/2019";"";"23/05/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:43";"";"FORNITURA N.1 MATERASSO ANTIDECUBITO - DITTA LA SANITARIA DI FERRO V. -- Spesa prevista: 967,00 €";"ZA62889A06 - FORNITURA MATERASSO ANTIDECUBITO  (MOD PRO1000)"
"34";"Principale";"";"DETERMINAZIONE N.93 DEL 28/05/2019";"";"28/05/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:46";"";"FORNITURA DI UN FRIGORIFERO COMBINATO PER REPARTO - DITTA ARCO SAS DI ROMANO D'EZZELINO AFFIDAMENTO DIRETTO CIG ZF72899644 -- Spesa prevista: 556,00 €";""
"35";"Principale";"";"DETERMINAZIONE N.93 DEL 28/05/2019";"";"28/05/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:46";"";"FORNITURA DI UN FRIGORIFERO COMBINATO PER REPARTO - DITTA ARCO SAS DI ROMANO D'EZZELINO AFFIDAMENTO DIRETTO CIG ZF72899644 -- Spesa prevista: 556,00 €";""
"36";"Principale";"";"DETERMINAZIONE N.101 DEL 07/06/2019";"";"07/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:51";"";"FORNITURA DI UNA MONOSPAZZOLA -LUCIDATRICE PER PAVIMENTI - DITTA IGIENA DI SAN MARTINO BUON ALBERGO -- Spesa prevista: 1.367,25 €";"Z4428C01B8 - FORNITURA DI UNA MONOSPAZZOLA LUCIDATRICE DEI PAVIMENTI"
"37";"Principale";"";"DETERMINAZIONE N.104 DEL 10/06/2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:56";"";"AFFIDAMENTO ISPEZIONE CANCELLI CARRAI AI SENSI DEL D.LGS N.17 DEL 27.01.2010, ALL'ORGANISMO D'ISPEZIONE C.V.E. CENTRO ERIFICHE EUROPEE SRL DI SAREGO -- Spesa prevista: 270,00 €";"Z5228C2FA7 - ISPEZIONE PERIODICA CANCELLI AUTOMATIZZATI"
"38";"Principale";"";"DETERMINAZIONE N.105 DEL 10/06/2019";"";"10/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 09:58";"";"FORNITURA VENTILATORE PER MOTORE ASPIRAZIONE - AFFIDAMENTO ALLA DITTA F.LLI BARI DI SAREGO -- Spesa prevista: 440,00 €";"ZEB28C2EBB - VENTILATORE PER ASPIRAZIONE DA CANALIZZAZIONE DI AERAZIONE NUOVA PRESSO CUCINE ENTE"
"39";"Principale";"";"DETERMINAZIONE N.107 DEL 12/06/2019";"";"12/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:02";"";"PROCEDURA NEGOZIATA CON RDO SU ME.PA PER L'AFFIDAMENTO DEI LAVORI DI SOSTITUZIONE DEI SERRAMENTI ESTERNI FABBRICATO CUCINE - ALLOGGIO -AGGIUDICAZIONE - ZC02871CC4 -- Spesa prevista: 39.004,45 €";""
"40";"Principale";"";"DETERMINAZIONE N.109 DEL 20/06/2019";"";"20/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:05";"";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO PARRUCCHIERA PER IL PERIODO 01.07.2019/30.06.2021 - AGGIUDICAZIONE - CIG Z9B289AE7E -- Spesa prevista: 35.000,00 €";""
"41";"Principale";"";"DETERMINAZIONE N.110 DEL 20/06/2019";"";"20/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:11";"";"SOSTITUZIONE CENTRALINA BARRIERA INFRARED ASCENSORE DALDOSS - AFFIDAMENTO ALLA DITTA ESSEFFE & VEA DI VERONA - AFFIDAMENTO DIRETTO CIG. zd528e943 -- Spesa prevista: 125,00 €";""
"42";"Principale";"";"DETERMINAZIONE N.113 DEL 24/06/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"06/09/2019 10:48";"";"PROCEDURA NEGOZIATA MEDIANTE RDO SU MEPA PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE IMPIANTO TERMOIDRAULICO PER IL - PERIODO 01.07.2019/31.12.2021 - CIG ZC12871E04 -- Spesa prevista: 31.533,20 €";""
"43";"Principale";"";"DETERMINAZIONE N.115 DEL 01/07/2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:42";"";"PROCEDURA NEGOZIATA MEDIANTE RDO SU MEPA PER L'AFFIDAMENTO DEL SERVIZIO DI FORNITURA DI PERSONALE CON CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO - PERIODO 01.08.2019/31.10.2020 - AGGIUDICAZIONE DEFINITIVA AGENZIA GI GROUP SPA - CIG 7907470AAA -- Spesa prevista: 167.915,18 €";""
"44";"Principale";"";"DETERMINAZIONE N.116 DEL 01/07/2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:03";"";"FORNITURA ARTICOLI VARI PER GUARDAROBA - DITTA TEXINTERNATIONAL SRL DI SOSSANO - AFFIDAMENTO DIRETTO CIG. Z21Z904C37 -- Spesa prevista: 344,30 €";""
"45";"Principale";"";"DETERMINAZIONE N.128 DEL 10/07/2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:15";"";"PROCEDURA NEGOZIATA MEDIANTE RDO SU MEPA PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SU CONDIZIONATORI DAIKIN - PERIODO 01.07.2019/30.06.2021 -AGGIUDICAZIONE A CONSORZIO ARTEA  - CIG Z4B28EA435 -- Spesa prevista: 8.700,00 €";""
"46";"Principale";"";"DETERMINAZIONE N.130 DEL 19/07/2019";"";"19/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:18";"";"FORNITURA N.2 POLTRONE RECLINABILI - DITTA ERGOTEK SRL - AFFIDAMENTO DIRETTO - CIG ZA22944665 -- Spesa prevista: 4.014,00 €";""
"47";"Principale";"";"DETERMINAZIONE N.132 DEL 24/07/2019";"";"24/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:20";"";"FORNITURA TRAVERSE SLVAMATERASSI RIUTILIZZABILI - DITTA MONDIALTEX SRL - AFFIDAMENTO DIRETTO CIG ZAE294E09F -- Spesa prevista: 810,00 €";""
"48";"Principale";"";"DETERMINAZIONE N.134 DEL 25/07/2019";"";"25/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:24";"";"FORNITURA CINTURE DI FISSAGGIO GAMBE PER OSPITI IN CARROZZINA - DITTA MEDILAND SRL - AFFIDAMENTO DIRETTO CIG. Z912950EBB -- Spesa prevista: 146,05 €";""
"49";"Principale";"";"DETERMINAZIONE N.135 DEL 25/07/2019";"";"25/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:26";"";"FORNITURA TUTE ANTIMANIPOLAZIONE PER DEGENTI - AFFIDAMENTO ALLA DITTA PACE SRL - AFFIDAMENTO DIRETTO - CIG. Z872950EFA -- Spesa prevista: 799,50 €";""
"50";"Principale";"";"DETERMINAZIONE N.136 DEL 25/07/2019";"";"25/07/2019 00:00";"01/01/2025 00:00";"09/09/2019 12:44";"";"APPROVAZIONE COLLAUDO E REGOLARE ESECUZIONE NUOVO SISTEMA DI CHIAMATE  NUCLEO BLU DA PARTE DELLA DITTA MELCHIORI EGIDIO DI SAN GIORGIO IN BOSCO (PD) - LIQUIDAZIONE E PAGAMENTO DELLA FATTURA -- Spesa prevista: 23.351,00 €";"Z93248B1B4 - FORNITURA E INSTALLAZIONE NUOVO SISTEMA DI CHIAMATE NUCLEO BLU"
"51";"Principale";"";"DETERMINAZIONE N.137 DEL 30/07/2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:41";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA SU CENTRALINA TELEFONICA E TERMINALI CONNESSI - PERIODO 01.09.2019/31.08.2021 - DITTA AXIANS SAIV SPA SPA DI VICENZA - AFFIDAMENTO DIRETTO CIG.Z94295D3A2 -- Spesa prevista: 3.200,00 €";""
"52";"Principale";"";"DETERMINAZIONE N.138 DEL 30/07/2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:46";"";"FORNITURA N.2 CASSONETTI CARRELLATI PER RACCOLTA DIFFERENZIATA - DITTA IDEALSERVICE SOC. COOP DI PASIAN DI PRATO (UD) -AFFIDAMENTO DIRETTO CIG. ZB1295F3F6 -- Spesa prevista: 360,00 €";""
"53";"Principale";"";"DETERMINAZIONE N.142 DEL 02/08/2019";"";"02/08/2019 00:00";"01/01/2025 00:00";"06/09/2019 11:52";"CONVENZIONE ";"CONVENZIONE CON MEDICO DI MEDICINA GENERALE D.SSA M. FLORILE PER SVOLGIMENTO ATTIVITA' IN UN LOCALE MESSO A DIPOSIZIONE DA PARTE DI IPAB G. BISOGNIN";""
"54";"Principale";"";"DETERMINAZIONE N. 143 DEL 05/08/2019";"";"05/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 11:54";"";"PROPOSTA AFFIDAMENTO FORNITURA DI ARTICOLI VARI MONOUSO ED ALTRI PER L'IGIENE AMBIENTI - PERIODO 01.09.2019 - 31.08.2021 (EVENTUALE PROROGA AL 28.02.2022) - DITTA IDEACARTA";""
"55";"Principale";"";"DETERMINAZIONE N. 144 DEL 05/08/2019";"";"05/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 11:58";"";"FORNITURA MOTORI PER MOVIMENTAZIONE LETTI ELETTRICI - DITTA DOIMOMIS -- Spesa prevista: 1.131,00 €";""
"56";"Principale";"";"DETERMINA N. 147 DEL 05/08/2019";"";"05/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:02";"";"NOLEGGIO PIATTAFORMA WEB AMMINISTRAZIONE TRASPARENTE - ANNO 2019 - DITTA ROBYONE SRL DI TREBASELEGHE (PD) -- Spesa prevista: 1.037,00 €";""
"57";"Principale";"";"DETERMINAZIONE N. 148 DEL 05/08/2019";"";"05/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:10";"";"APPROVAZIONE MANIFESTAZIONE DI INTERESSE FINALIZZATA A PROCEDURE SOTTOSOGLIA PER: SERVIZIO MANUTENZIONE IMPIANTO ELETTRICO - FORNITURA CANCELLERIA - CONCESSIONE SERVIZIO SOMMINISTRAZIONE BEVANDE CALDE E SNACK VARI MEDIANTE DISTRIBUTORI AUTOMATICI - SERVIZIO DI NOLEGGIO STAMPANTE A COLORI E MULTIFUNZIONE B/N";""
"58";"Principale";"";"DETERMINAZIONE N.150 DEL 09/08/2019";"";"09/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:13";"";"FORNITURA DI UN SATURIMETRO - DITTA LA SANITARIA DI FERRO VALERIA & C. SAS -- Spesa prevista: 335,00 €";""
"59";"Principale";"";"DETERMINAZIONE N. 151 DEL 09/08/2019";"";"09/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:19";"";"INCARICO DI PREDISPOSIZIONE PRATIC DETRAZIONI FISCALI SU INTERVENTI DESTINATI ALLA RIDUZIONE DEI CONSUMI ENERGETICI SU IMMOBILE DI PROPRIETA' DELL'ENTE -- Spesa prevista: 1.750,00 €";""
"60";"Principale";"";"DETERMINAZIONE N. 153 DEL 21/08/2019";"";"21/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:22";"";"RESPONSABILE TECNICO DELLA SICUREZZA ANTINCENDIO DEL CENTRO SERVIZI G. BISOGNIN. APPROVAZIONE INCARICO ALL'ING. PAOLO ROSIN - PERIODO 01.09.2019 - 31.08.2020 -- Spesa prevista: 1.200,00 €";""
"61";"Principale";"";"DETERMINAZIONE N. 155 DEL 27/08/2019";"";"27/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:33";"";"ACQUISTO ASCIUGATOIO IMESA DALLA DITTA TECHNO DRY IMPEGNO DI SPESA -- Spesa prevista: 4.600,00 €";""
"62";"Principale";"";"DETERMINAZIONE N. 156 DEL 27/08/2019";"";"27/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:33";"";"INCARICO PER PARERE GIURIDICO SU REQUISITI PENSIONISTICI A SOCIETA' PUBLIKA STP SRL -- Spesa prevista: 60,00 €";""
"63";"Principale";"";"DETERMINAZIONE N. 157 DEL 27/08/2019";"";"27/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 12:43";"";"ACQUISTO SEDIE ERGONOMICHE PER UFFICIO AFFIDO DIRETTO DITTA LUX LONIGO  -- Spesa prevista: 1.600,00 €";""
"64";"Principale";"";"DETERMINAZIONE N. 159 DEL 27/08/2019";"";"27/08/2019 00:00";"01/01/2025 00:00";"01/09/2020 14:29";"";"ADESIONE CONVENZIONE CONSIP PER FORNITURA CARBURANTE VEICOLI DELL'ENTE - PERIODO FEBBRAIO 2019 / APRILE 2020 - SECONDO ACQUISTO SCHEDE BUONI CARBURANTE -- Spesa prevista: 2.500,00 €";""
