﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"MIRIAM ZOTTOLA";"";"18/11/2022 11:06";"01/01/2027 00:00";"22/06/2023 11:07";"INCARICO DI PROGETTISTA PER PON LABORATORI EDUGREEN AVVISO N. 22550";"18/11/2022";"30/06/2023";" -  -  > 696,68 €";"";""
"2";"Anhang";"1";"CV incarico progettista laboratori edugreen";"";"22/06/2023 11:06";"01/01/2027 00:00";"22/06/2023 11:07";"CV incarico progettista laboratori edugreen";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=638044"
"3";"Hauptinformation";"";"IVANO MESSINA";"";"03/12/2022 09:15";"01/01/2026 00:00";"03/12/2022 09:15";"REVISORE DEI CONTI DEL MINISTERO DELL'ISTRUZIONE";"01/01/2022";"15/05/2022";" - 01/01/2022 - 15/05/2022 > 604,16 €";"";""
"4";"Hauptinformation";"";"ANNA GENTILE";"";"03/12/2022 09:04";"01/01/2026 00:00";"03/12/2022 09:06";"REVISORE DEI CONTI DEL MINISTERO DELL'ECONOMIA E DELLE FINANZE";"01/01/2022";"31/10/2022";" - 01/01/2022 - 31/10/2022 > 1.356,01 €";"";""
"5";"Hauptinformation";"";"MARIA LUCIA SCALZITTI";"";"03/12/2022 09:06";"01/01/2026 00:00";"03/12/2022 09:07";"REVISORE DEI CONTI DEL MINISTERO DELL'ISTRUZIONE";"16/05/2022";"31/12/2022";" - 16/05/2022 - 31/12/2022 > 1.024,84 €";"";""
"6";"Hauptinformation";"";"BRUSCHETTA AUGUSTO";"";"22/06/2023 10:49";"01/01/2027 00:00";"22/06/2023 11:48";"  INCARICO RSPP ANNO 2023_ Curriculum Vitae";"01/01/2023";"31/12/2023";"";"";""
"7";"Anhang";"6";"C.V. Bruschetta";"";"22/06/2023 11:46";"01/01/2027 00:00";"22/06/2023 11:48";"C.V. Bruschetta _ RSPP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=638173"
"8";"Hauptinformation";"";"DALL'ARMELLINA GIORDANO";"";"22/06/2023 11:07";"01/01/2027 00:00";"22/06/2023 11:17";"INCARICO MUSICISTA PROGETTO BALLATE  _ C.V.";"15/02/2023";"15/02/2023";"";"";""
"9";"Anhang";"8";"C.V. DALL'ARMELLINA GIORDANO";"";"22/06/2023 11:09";"01/01/2027 00:00";"22/06/2023 11:11";"C.V. MUSICISTA PER BALLATE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=638063"
"10";"Hauptinformation";"";"QUAGLIO BEATRICE";"";"22/06/2023 11:12";"01/01/2027 00:00";"22/06/2023 11:16";"INCARICO DI PSICOLOGA  QUAGLIO BEATRICE - C.V.";"01/11/2022";"30/04/2023";"";"";""
"11";"Anhang";"10";"C.V. QUAGLIO BEATRICE";"";"22/06/2023 11:16";"01/01/2027 00:00";"22/06/2023 11:16";"QUAGLIO PER PSICOLOGA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=638090"
"12";"Hauptinformation";"";"MAURO MASIERO";"";"22/06/2023 11:26";"01/01/2027 00:00";"22/06/2023 11:30";"INCARICO PER FORMAZIONE DSGA F.F.- C.V.";"01/01/2023";"03/05/2023";"";"";""
"13";"Anhang";"12";"C.V. MASIERO";"";"22/06/2023 11:29";"01/01/2027 00:00";"22/06/2023 11:30";"INCARICO FORMATORE FF. DSGA ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=638135"
"14";"Hauptinformation";"";"BOJANA VUCELIC";"";"22/06/2023 11:36";"01/01/2027 00:00";"22/06/2023 12:07";"INCARICO CORSO LETTORATO IN LINGUA INGLESE_ C.V.";"01/02/2023";"31/05/2023";"";"";""
"15";"Anhang";"14";"C.V. BOJANA";"";"22/06/2023 12:07";"01/01/2027 00:00";"22/06/2023 12:07";"C.V. BOJANA LETTRICE INGLESE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=638207"
"16";"Hauptinformation";"";"TECCHIO MARILENA";"";"22/06/2023 12:12";"01/01/2027 00:00";"27/06/2023 12:51";"INCARICO  CORSO ""Training di gestione dello stress e del benessere a scuola""_ C.V.";"01/02/2023";"30/03/2023";"";"";""
"17";"Anhang";"16";"C.V. TECCHIO";"";"27/06/2023 12:50";"01/01/2027 00:00";"27/06/2023 12:51";"Esperto gestione emotiva";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=640413"
"18";"Hauptinformation";"";"CUCCATO LIVIO E GOVORCIN STEFANO";"";"22/06/2023 12:15";"01/01/2028 00:00";"17/05/2024 08:12";"INCARICO AMMINISTRATORE DI SISTEMA ANNO 2023_ C.V.";"01/01/2023";"31/12/2023";"";"";""
"19";"Anhang";"18";"C.V. Govorcin";"";"28/06/2023 09:03";"01/01/2028 00:00";"17/05/2024 08:12";"C.V. Amministratore di sistema";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=640836"
"20";"Anhang";"19";"C.V. Cuccato";"";"28/06/2023 09:04";"01/01/2027 00:00";"28/06/2023 09:04";"C.V. Amministratore di sistema";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=640837"
"21";"Anhang";"19";"INCARICO ESPERTO ESTERNO ";"";"17/05/2024 08:12";"01/01/2028 00:00";"17/05/2024 08:12";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=720250"
"22";"Hauptinformation";"";"ROSSI MICHELE";"";"23/06/2023 12:31";"01/01/2027 00:00";"23/06/2023 12:32";"REVISORE DEI CONTI DEL MINISTERO DELL'ECONOMIA E DELLE FINANZE";"";"";"";"";""
"23";"Anhang";"22";"REVISORE DEI CONTI DEL MINISTERO DELL'ECONOMIA E DELLE FINANZE";"";"23/06/2023 12:32";"01/01/2027 00:00";"23/06/2023 12:32";"REVISORE DEI CONTI DEL MINISTERO DELL'ECONOMIA E DELLE FINANZE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=638660"
"24";"Hauptinformation";"";"MASIERO MAURO";"";"26/07/2023 12:31";"01/01/2027 00:00";"14/05/2024 09:48";"INCARICO PER ATTIVITA' DI FORMAZIONE AA A.S. 2022/2023";"10/01/2023";"09/06/2023";" - 10/01/2023 - 09/06/2023 > 766,42 €";"";""
"25";"Hauptinformation";"";"BOJANA VUCELIC";"";"14/03/2023 13:07";"01/01/2027 00:00";"14/05/2024 13:08";"INCARICO. PER ATTIVITA' DI LETTORATO IN LINGUA STRANIERA A.S. 2022/2023";"14/03/2023";"10/06/2023";" - 14/03/2023 - 10/06/2023 > 3.570,00 €";"";""
"26";"Anhang";"25";"INCARICO LETTORATO LINGUA INGLESE A.S. 2022/23";"Altri ruoli/incarichi";"14/03/2023 13:07";"01/01/2027 00:00";"14/05/2024 13:08";"INCARICO LETTORATO LINGUA INGLESE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=719030"
"27";"Anhang";"26";"INCARICO LETTORATO LINGUA INGLESE A.S. 2022/23";"Curriculum";"14/03/2023 13:08";"01/01/2027 00:00";"14/05/2024 13:08";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=719032"
"28";"Hauptinformation";"";"SAVARESE SAMUELE";"";"18/08/2023 07:58";"01/01/2027 00:00";"01/12/2023 09:13";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"18/08/2023";"31/12/2024";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO  - 18/08/2023 - 31/12/2024 > 962,00 €";"";""
"29";"Anhang";"28";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"";"18/08/2023 08:03";"01/01/2027 00:00";"18/08/2023 08:03";"PNRR Azione 2  Next generation labs Laboratori per le professioni digitali del futuro - DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=652811"
"30";"Hauptinformation";"";"SAVARESE SAMUELE";"";"18/08/2023 08:00";"01/01/2027 00:00";"18/08/2023 08:04";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO ";"18/08/2023";"31/12/2024";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO  - 18/08/2023 - 31/12/2024 > 962,00 €";"";""
"31";"Anhang";"30";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"18/08/2023 08:04";"01/01/2027 00:00";"18/08/2023 08:04";"PNRR Azione 1 Next generation classroom Ambienti di apprendimento innovativi -  DECRETO INCARICO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=652812"
"32";"Hauptinformation";"";"FERRETTO OLGA";"";"18/08/2023 08:01";"01/01/2028 00:00";"14/05/2024 12:57";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO INCARICO ESTERNO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"18/08/2023";"31/12/2024";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO INCARICO ESTERNO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO - 18/08/2023 - 31/08/2024 > 962,00 €";"";""
"33";"Anhang";"32";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO INCARICO ESTERNO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"18/08/2023 08:04";"01/01/2028 00:00";"14/05/2024 12:57";"PNRR Investimento 1.4 Azioni di prevenzione e contrasto della dispersione scolastica - DECRETO INCARICO ESTERNO PER LA FIGURA DI ASSISTENTE AMMINISTRATIVO ESTERNO PER ATTIVITA’ SPECIALISTICHE DI SUPPORTO TECNICO E ORGANIZZATIVO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=652813"
"34";"Anhang";"33";"INCARICO PNRR";"Curriculum";"14/05/2024 12:57";"01/01/2028 00:00";"14/05/2024 12:57";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=719024"
"35";"Hauptinformation";"";"SAVARESE SAMUELE";"";"06/11/2023 13:06";"01/01/2028 00:00";"18/05/2024 09:58";"Incarico individuale di formatore mediante contratto di prestazione d’opera ex Art.57 CCNL Scuola, incarico esterno di collaborazione plurima per formazione per il DSGA f.f. ";"06/11/2023";"31/08/2024";"Incarico individuale di formatore mediante contratto di prestazione d’opera ex Art.57 CCNL Scuola, incarico esterno di collaborazione plurima per formazione per il DSGA f.f.  - 06/11/2023 - 31/08/2024 > 3.251,50 €";"";""
"36";"Anhang";"35";"Incarico individuale di formatore mediante contratto di prestazione d’opera ex Art.57 CCNL Scuola, incarico esterno di collaborazione plurima per formazione per il DSGA f.f. ";"Altri ruoli/incarichi";"06/11/2023 13:06";"01/01/2027 00:00";"09/11/2023 13:07";"Incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=671374"
"37";"Anhang";"35";"INCARICO ESPERTO ESTERNO";"Curriculum";"18/05/2024 09:58";"01/01/2028 00:00";"18/05/2024 09:58";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=720665"
"38";"Hauptinformation";"";"MARTA TELATIN";"";"09/11/2023 12:13";"01/01/2028 00:00";"14/05/2024 12:30";" ESPERTO ESTERNO PROGETTO "" LABORATORIO DI POESIA INTUTTISENSI""";"08/11/2023";"09/11/2023";"COMPENSO ONNICOMPRENSIVO - 08/11/2023 - 09/11/2023 > 170,00 €";"";""
"39";"Anhang";"38";"INCARICO ESPERTO ESTERNO - MARTA TELATIN";"Conferimento/Designazione";"09/11/2023 12:14";"01/01/2027 00:00";"09/11/2023 12:16";" ESPERTO ESTERNO PROGETTO "" LABORATORIO DI POESIA INTUTTISENSI""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=671325"
"40";"Anhang";"38";"INCARICO ESPERTO ESTERNO - MARTA TELATIN";"Curriculum";"14/05/2024 12:29";"01/01/2028 00:00";"14/05/2024 12:30";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=718983"
"41";"Hauptinformation";"";"RASI GIANMARIA";"";"27/12/2023 11:35";"01/01/2028 00:00";"14/05/2024 12:50";"INCARICO RSPP ANNO 2024";"01/01/2024";"31/12/2024";"INCARICO RSPP ANNO 2024 - 01/01/2024 - 31/12/2024 > 2.500,00 €";"";""
"42";"Anhang";"41";"INCARICO RSPP ANNO 2024";"";"27/12/2023 12:02";"01/01/2028 00:00";"14/05/2024 12:50";"INCARICO RSPP ANNO 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=687933"
"43";"Anhang";"42";"INCARICO RSPP ANNO 2024";"Curriculum";"14/05/2024 12:43";"01/01/2028 00:00";"14/05/2024 12:50";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=719015"
"44";"Hauptinformation";"";"FANTE STELLA";"";"14/05/2024 12:13";"01/01/2028 00:00";"14/05/2024 12:22";"INCARICO PROGETTO MURALES";"09/04/2024";"31/05/2024";"INCARICO PRPGETTO MURALES - 09/04/2024 - 31/05/2024 > 360,00 €";"";""
"45";"Anhang";"44";"INCARICO ESPERTO ESTERNO - FANTE STELLA";"Altri ruoli/incarichi";"14/05/2024 12:17";"01/01/2028 00:00";"14/05/2024 12:22";"INCARICO PROGETTO MURALES";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=718960"
"46";"Anhang";"45";"INCARICO ESPERTO ESTERNO - FANTE STELLA";"Curriculum";"14/05/2024 12:21";"01/01/2028 00:00";"14/05/2024 12:22";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=718964"
"47";"Hauptinformation";"";"CAROLINE SOPHIE BOUCHEZ";"";"15/05/2024 08:24";"01/01/2028 00:00";"15/05/2024 08:31";"INCARICO LETTORATO FRANCESE";"08/03/2024";"31/05/2024";"INCARICO LETTIRATO FRANCESE - 08/03/2024 - 31/05/2024 > 840,00 €";"";""
"48";"Anhang";"47";"INCARICO LETTORATO FRANCESE";"Altri ruoli/incarichi";"15/05/2024 08:27";"01/01/2028 00:00";"15/05/2024 08:31";"CONTRATTO PER INCARICO LETTORATO FRANCESE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=719182"
"49";"Anhang";"48";"INCARICO LETTORATO FRANCESE";"Curriculum";"15/05/2024 08:30";"01/01/2028 00:00";"15/05/2024 08:31";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=47&download=719184"
