﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"BASSAN GUIDO";"";"09/01/2019 11:02";"01/01/2025 00:00";"09/01/2019 11:02";"Doc. sc. sec. 1° grado cl. conc. A060 18 ore sett.li";"supplenza breve e saltuaria";"09/01/2019";"08/02/2019"
"2";"Principale";"";"FRALLICCIARDI ANNA";"";"15/01/2019 08:25";"01/01/2025 00:00";"12/02/2019 13:49";"Doc. sc.pr. LINGUA INGLESE (IL) 17 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"09/01/2019";"05/02/2019"
"3";"Principale";"";"CAPASSO ANTONELLA";"";"16/01/2019 11:50";"01/01/2025 00:00";"23/01/2019 11:47";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"15/01/2019";"18/01/2019"
"4";"Principale";"";"CAPASSO ANTONELLA";"";"23/01/2019 11:44";"01/01/2025 00:00";"23/01/2019 11:44";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"21/01/2019";"25/01/2019"
"5";"Principale";"";"BENI ELENA";"";"23/01/2019 11:58";"01/01/2025 00:00";"23/01/2019 11:58";"doc. sc. sec. 1°g.  Sostegno EH 18 ore sett.li";"supplenza breve e saltuaria";"23/01/2019";"24/01/2019"
"6";"Principale";"";"MELIS DESIREE";"";"23/01/2019 14:25";"01/01/2025 00:00";"23/01/2019 14:25";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"23/01/2019";"25/01/2019"
"7";"Principale";"";"BATTISTELLA DANIELA";"";"01/02/2019 10:04";"01/01/2025 00:00";"01/02/2019 10:04";"Doc. sc.pr. LINGUA INGLESE (IL) 5 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"07/01/2019";"14/02/2019"
"8";"Principale";"";"INDORATO GESSICA";"";"01/02/2019 10:45";"01/01/2025 00:00";"01/02/2019 10:45";"Doc. sc. sec. 1°g. cl. conc. A022 10 ore sett.li";"proroga supplenza breve e saltuaria";"01/02/2019";"06/06/2019"
"9";"Principale";"";"RIVA MARIA ANGELA";"";"06/02/2019 12:22";"01/01/2025 00:00";"11/02/2019 13:47";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"06/02/2019";"07/02/2019"
"10";"Principale";"";"BASSAN GUIDO";"";"08/02/2019 12:38";"01/01/2025 00:00";"08/02/2019 12:38";"Doc. Sc. sec. 1°g. cl. conc. A060 18 ore sett.li";"proroga supplenza breve e saltuaria";"09/02/2019";"05/04/2019"
"11";"Principale";"";"SCUDERI VALERIA";"";"11/02/2019 13:48";"01/01/2025 00:00";"19/03/2019 09:41";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"11/02/2019";"18/03/2019"
"12";"Principale";"";"CELLEGHIN ANDREA";"";"13/02/2019 12:50";"01/01/2025 00:00";"14/02/2019 09:10";"Doc. sc.pr. 16 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"12/02/2019";"15/02/2019"
"13";"Principale";"";"D'ONGHIA BARBARA";"";"14/02/2019 11:45";"01/01/2025 00:00";"14/02/2019 11:45";"Doc. sc. sec. 1° g. cl. conc. A028 - Sostegno EH";"supplenza breve e saltuaria";"14/02/2019";"15/02/2019"
"14";"Principale";"";"FRALLICCIARDI ANNA";"";"19/02/2019 11:19";"01/01/2025 00:00";"19/02/2019 11:19";"Doc. sc.pr. 17 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"19/02/2019";"22/02/2019"
"15";"Principale";"";"MARCUZ ELISA";"";"19/02/2019 11:23";"01/01/2025 00:00";"26/02/2019 13:20";"Doc. sc. pr. 16 ore sett.li EH Plesso Casier";"Supplenza breve e saltuaria";"18/02/2019";"21/02/2019"
"16";"Principale";"";"BATTISTELLA DANIELA";"";"19/02/2019 11:25";"01/01/2025 00:00";"19/02/2019 11:25";"Doc. sc.pr. LINGUA INGLESE (IL) 5 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"18/02/2019";"21/02/2019"
"17";"Principale";"";"POLO VALENTINA";"";"20/02/2019 09:40";"01/01/2025 00:00";"20/02/2019 09:40";"Doc. sc.pr. 24 ore sett.li Plesso Dosson
";"Supplenza breve e saltuaria";"20/02/2019";"20/02/2019"
"18";"Principale";"";"POLO VALENTINA";"";"22/02/2019 09:15";"01/01/2025 00:00";"01/10/2019 08:34";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"21/02/2019";"22/02/2019"
"19";"Principale";"";"TORO SERENA";"";"25/02/2019 11:38";"01/01/2025 00:00";"25/02/2019 11:38";"Coll.re Scol.co 36 ore sett.li Plesso  primaria Dosson";"Supplenza breve e saltuaria";"22/02/2019";"26/02/2019"
"20";"Principale";"";"ITALIANO LAURA";"";"26/02/2019 13:21";"01/01/2025 00:00";"26/02/2019 13:21";"Doc. sc. pr. 24 ore sett.li EH Plesso Dosson";"Supplenza breve e saltuaria";"25/02/2019";"01/03/2019"
"21";"Principale";"";"FRALLICCIARDI ANNA";"";"26/02/2019 14:16";"01/01/2025 00:00";"26/02/2019 14:16";"Doc. sc.pr. 20 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"26/02/2019";"01/03/2019"
"22";"Principale";"";"CAPASSO ANTONELLA";"";"28/02/2019 13:46";"01/01/2025 00:00";"28/02/2019 13:46";"Doc. sc. pr. 24 ore sett.li EH Plesso Dosson";"Supplenza breve e saltuaria";"28/02/2019";"01/03/2019"
"23";"Principale";"";"BARBIERI SAMUELA";"";"15/03/2019 08:11";"01/01/2025 00:00";"15/03/2019 08:11";"Doc. sc. sec. 1° grado Sostegno EH 18 ore sett.li";"supplenza breve e saltuaria";"15/03/2019";"07/06/2019"
"24";"Principale";"";"CELLEGHIN ANDREA";"";"20/03/2019 09:33";"01/01/2025 00:00";"20/03/2019 09:33";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"20/03/2019";"22/03/2019"
"25";"Principale";"";"MICHIELAN MANUELA";"";"03/04/2019 09:52";"01/01/2025 00:00";"03/04/2019 09:52";"Coll.re Scol.co 36 ore sett.li Plesso  primaria Dosson";"Supplenza breve e saltuaria";"02/04/2019";"02/04/2019"
"26";"Principale";"";"MICHIELAN MANUELA";"";"04/04/2019 13:12";"01/01/2025 00:00";"04/04/2019 13:12";"Coll.re Scol.co 36 ore sett.li Plesso  primaria Dosson";"Supplenza breve e saltuaria";"04/04/2019";"05/04/2019"
"27";"Principale";"";"BASSAN GUIDO";"";"08/04/2019 09:20";"01/01/2025 00:00";"08/04/2019 09:20";"Doc. sc. sec. 1°grado - cl. conc. A060 18 ore sett.li";"proroga supplenza breve e saltuaria";"06/04/2019";"17/04/2019"
"28";"Principale";"";"CAPASSO ANTONELLA";"";"10/04/2019 13:04";"01/01/2025 00:00";"10/04/2019 13:04";"Doc. sc. pr. 24 ore sett.li EH Plesso Dosson";"Supplenza breve e saltuaria";"10/04/2019";"10/04/2019"
"29";"Principale";"";"BARBIERI SAMUELA";"";"16/04/2019 08:51";"01/01/2025 00:00";"16/04/2019 08:51";"doc. sc. sec. 1° g. Sostegno EH 18 ore sett.li";"risoluzione contratto breve e saltuario - modifica";"15/03/2019";"12/04/2019"
"30";"Principale";"";"TOGNETTI SERENA";"";"16/04/2019 10:52";"01/01/2025 00:00";"16/04/2019 10:52";"Doc.sc.pr. 24 ore sett.li sost. EH ";"Supplenza maternità ";"15/04/2019";"07/06/2019"
"31";"Principale";"";"BASSAN GUIDO";"";"30/04/2019 07:57";"01/01/2025 00:00";"30/04/2019 07:57";"Doc. sc. sec. 1°g. cl. conc. A060 18 ore sett.li";"proroga supplenza breve e saltuaria";"18/04/2019";"07/06/2019"
"32";"Principale";"";"ARENA GIANPAOLO";"";"07/05/2019 08:36";"01/01/2025 00:00";"07/05/2019 08:36";"Doc. sc. sec. 1°g. cl. conc. A001 18 ore sett.li";"supplenza breve e saltuaria";"06/05/2019";"06/05/2019"
"33";"Principale";"";"ARENA GIANPAOLO";"";"08/05/2019 14:24";"01/01/2025 00:00";"08/05/2019 14:24";"Doc. sc. sec. 1° g. cl. conc. A001 18 ore sett.li";"supplenza breve e saltuaria";"07/05/2019";"17/05/2019"
"34";"Principale";"";"BARBIERI SAMUELA";"";"08/05/2019 14:25";"01/01/2025 00:00";"08/05/2019 14:25";"Doc. sc. sec. 1° g. cl. conc. A022 14 ore sett.li";"supplenza breve e saltuaria";"08/05/2019";"13/05/2019"
"35";"Principale";"";"ARENA GIANPAOLO";"";"20/05/2019 10:17";"01/01/2025 00:00";"20/05/2019 10:17";"Doc. sc. sec. 1° grado cl. conc. A001 18 ore sett.li";"proroga supplenza breve e saltuaria";"18/05/2019";"07/06/2019"
"36";"Principale";"";"BARBIERI SAMUELA";"";"30/05/2019 08:36";"01/01/2025 00:00";"30/05/2019 08:36";"doc. sc. sec. 1° grado - sostegno EH 18 ore sett.li";"supplenza breve e saltuaria";"30/05/2019";"30/05/2019"
"37";"Principale";"";"BASSAN GUIDO";"";"10/06/2019 08:25";"01/01/2025 00:00";"10/06/2019 08:25";"doc. sc. sec. 1° grado cl. conc. A060 18 ore sett.li Esami di stato conclusivi del 1° ciclo di istruzione";"proroga supplenza breve e saltuaria";"08/06/2019";"28/06/2019"
"38";"Principale";"";"ARENA GIANPAOLO";"";"10/06/2019 08:26";"01/01/2025 00:00";"10/06/2019 08:26";"doc. sc. sec. 1° grado cl. conc. A001 18 ore sett.li  Esami di stato conclusivi del 1° ciclo di istruzione";"proroga supplenza breve e saltuaria";"08/06/2019";"15/06/2019"
"39";"Principale";"";"TOGNETTI SERENA";"";"10/06/2019 08:37";"01/01/2025 00:00";"10/06/2019 08:37";"Doc.sc.pr. 24 ore sett.li sost. EH ";"Supplenza maternità ";"10/06/2019";"11/06/2019"
"40";"Principale";"";"ARENA GIANPAOLO";"";"14/06/2019 12:52";"01/01/2025 00:00";"14/06/2019 12:52";"doc. sc. sec. 1° grado cl. conc. A001 18 ore sett.li  Esami di stato conclusivi 1° ciclo di istruzione";"proroga supplenza breve e saltuaria";"16/06/2019";"28/06/2019"
"41";"Principale";"";"MARCELLO FRANCESCA";"";"03/07/2019 13:07";"01/01/2025 00:00";"03/07/2019 13:07";"Assistente Amm.    Art. 59  proroga 18 ore sett.li  I.C. Casier";"Supplenza fino al termine delle attività didattich";"19/09/2018";"30/06/2019"
"42";"Principale";"";"MARCELLO FRANCESCA";"";"03/07/2019 13:38";"01/01/2025 00:00";"03/07/2019 13:38";"Assistente Amm.    Art. 59  proroga 18 ore sett.li  I.C. Casier";"Proroga supplenza ";"01/07/2019";"31/07/2019"
"43";"Principale";"";"BUSATTO PIERANDREA";"";"18/09/2019 12:51";"01/01/2025 00:00";"18/09/2019 12:51";"doc. sc. sec. 1°g. IRC 6 ore sett.li";"incarico annuale ";"01/09/2019";"31/08/2020"
"44";"Principale";"";"SORDA LUCIA";"";"18/09/2019 12:53";"01/01/2025 00:00";"18/09/2019 12:53";"doc. sc. sec. 1°g.  cl. conc. A030 18 ore sett.li";"supplenza annuale ";"16/09/2019";"31/08/2020"
"45";"Principale";"";"RONCA LAURA";"";"18/09/2019 12:54";"01/01/2025 00:00";"18/09/2019 12:54";"doc. sc. sec. 1°g.  cl. conc. A022 18 ore sett.li";"supplenza annuale ";"16/09/2019";"31/08/2020"
"46";"Principale";"";"PETTENA' JESSICA";"";"18/09/2019 12:55";"01/01/2025 00:00";"18/09/2019 12:55";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 18 ore sett.li";"supplenza annuale ";"16/09/2019";"31/08/2020"
"47";"Principale";"";"CONEAN GIOVANNA";"";"18/09/2019 12:56";"01/01/2025 00:00";"18/09/2019 12:56";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 18 ore sett.li";"supplenza annuale ";"16/09/2019";"31/08/2020"
"48";"Principale";"";"PAVAN FRANCESCO";"";"18/09/2019 12:57";"01/01/2025 00:00";"18/09/2019 12:57";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 18 ore sett.li";"supplenza fino al termine delle att. didattiche";"16/09/2019";"30/06/2020"
"49";"Principale";"";"BERTIA AGATA";"";"18/09/2019 12:57";"01/01/2025 00:00";"18/09/2019 12:57";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 18 ore sett.li";"supplenza fino al termine delle att. didattiche";"16/09/2019";"30/06/2020"
"50";"Principale";"";"BARBAZZA LINDA";"";"18/09/2019 12:58";"01/01/2025 00:00";"18/09/2019 12:58";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 6 ore sett.li";"supplenza fino al termine delle att. didattiche";"16/09/2019";"30/06/2020"
"51";"Principale";"";"CADONI ROSSELLA";"";"18/09/2019 12:59";"01/01/2025 00:00";"18/09/2019 12:59";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 4 ore sett.li";"supplenza fino al termine delle att. didattiche";"16/09/2019";"30/06/2020"
"52";"Principale";"";"BRANCIFORTE MARILENA";"";"18/09/2019 12:59";"01/01/2025 00:00";"18/09/2019 12:59";"doc. sc. sec. 1°g.  cl. conc. A022 18 ore sett.li";"supplenza fino al termine delle att. didattiche";"16/09/2019";"30/06/2020"
"53";"Principale";"";"MAGOGA KARIN";"";"18/09/2019 13:00";"01/01/2025 00:00";"18/09/2019 13:00";"doc. sc. sec. 1°g.  cl. conc. A022 4 ore sett.li";"supplenza fino al termine delle att. didattiche";"16/09/2019";"30/06/2020"
"54";"Principale";"";"MAGOGA KARIN";"";"18/09/2019 13:01";"01/01/2025 00:00";"18/09/2019 13:01";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 6 ore sett.li";"supplenza breve e saltuaria";"16/09/2019";"06/10/2019"
"55";"Principale";"";"LA ROSA GIANFRANCO";"";"18/09/2019 13:01";"01/01/2025 00:00";"18/09/2019 13:01";"doc. sc. sec. 1°g.  cl. conc. AD00  SOST. EH 18 ore sett.li";"supplenza fino al termine delle att. didattiche";"18/09/2019";"30/06/2020"
"56";"Principale";"";"VELO GIULIA";"";"01/10/2019 08:36";"01/01/2025 00:00";"01/10/2019 08:36";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza Annuale";"06/09/2019";"31/08/2020"
"57";"Principale";"";"TRUCCOLO ELISA";"";"01/10/2019 08:37";"01/01/2025 00:00";"01/10/2019 08:37";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza fino al termine delle attività didattich";"13/09/2019";"30/06/2020"
"58";"Principale";"";"FRALLICCIARDI ANNA";"";"01/10/2019 08:40";"01/01/2025 00:00";"01/10/2019 08:40";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza fino al termine delle attività didattich";"06/09/2019";"30/06/2020"
"59";"Principale";"";"GEROTTO GIGLIOLA";"";"01/10/2019 08:41";"01/01/2025 00:00";"01/10/2019 08:41";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"Supplenza fino al termine delle attività didattich";"06/09/2019";"30/06/2020"
"60";"Principale";"";"GEROTTO GIGLIOLA";"";"01/10/2019 08:45";"01/01/2025 00:00";"01/10/2019 08:45";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"risoluzione contratto supplenza fino al termine de";"06/09/2019";"22/09/2019"
"61";"Principale";"";"TOGNETTI SERENA";"";"01/10/2019 08:46";"01/01/2025 00:00";"01/10/2019 08:46";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza fino al termine delle attività didattich";"16/09/2019";"30/06/2020"
"62";"Principale";"";"TOSCANO FRANCESCA SONIA";"";"01/10/2019 08:47";"01/01/2025 00:00";"01/10/2019 08:47";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"Supplenza Annuale";"01/09/2019";"31/08/2020"
"63";"Principale";"";"GUARDABASSO MARIA DANIELA";"";"01/10/2019 08:48";"01/01/2025 00:00";"01/10/2019 08:48";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"Supplenza fino al termine delle attività didattich";"17/09/2019";"30/06/2020"
"64";"Principale";"";"PINO ANTONINO";"";"01/10/2019 08:49";"01/01/2025 00:00";"01/10/2019 08:49";"Assistente Amm. 36 ore sett.li  I.C. Casier";"Supplenza Annuale";"12/09/2019";"31/08/2020"
"65";"Principale";"";"MELPIGNANO MARIA LUCIA";"";"01/10/2019 08:51";"01/01/2025 00:00";"03/08/2020 11:35";"Assistente Amm.    Art. 59 -  36 ore sett.li  I.C. Casier";"Supplenza fino al termine delle attività didattiche";"12/09/2019";"30/06/2020"
"66";"Principale";"";"VISCEGLIE GRAZIA";"";"01/10/2019 08:57";"01/01/2025 00:00";"01/10/2019 09:02";"Collaboratrice scol.ca  36 ore sett.li  I.C. Casier";"Supplenza Annuale";"07/09/2019";"31/08/2020"
"67";"Principale";"";"BRINI SAVINA";"";"01/10/2019 08:58";"01/01/2025 00:00";"01/10/2019 08:58";"Doc. sc.pr. 5 ore sett.li Plesso Dosson";"Supplenza fino al termine delle attività didattich";"20/09/2019";"30/06/2020"
"68";"Principale";"";"CEDRO IDA";"";"01/10/2019 08:59";"01/01/2025 00:00";"01/10/2019 09:09";"Doc. sc.pr. 14 ore sett.li Plesso Dosson";"Supplenza fino al termine delle attività didattich";"19/09/2019";"30/06/2020"
"69";"Principale";"";"SCHIAVINATO SILVIA";"";"01/10/2019 09:00";"01/01/2025 00:00";"01/10/2019 09:00";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"Supplenza fino al termine delle attività didattich";"24/09/2019";"30/06/2020"
"70";"Principale";"";"SANTARPIA CLAUDIO";"";"01/10/2019 09:05";"01/01/2025 00:00";"01/10/2019 09:05";"Collaboratore scol.co  36 ore sett.li  I.C. Casier";"Supplenza fino al termine delle attività didattich";"25/09/2019";"30/06/2020"
"71";"Principale";"";"PINO KEVIN";"";"01/10/2019 09:06";"01/01/2025 00:00";"01/10/2019 15:08";"Assistente Amm. 18 ore sett.li  I.C. Casier";"Supplenza breve e saltuaria";"30/09/2019";"30/12/2019"
"72";"Principale";"";"BONIVENTO ALBERTO";"";"09/10/2019 12:19";"01/01/2025 00:00";"09/10/2019 12:19";"doc. sc. sec. 1° grado sostegno EH 6 ore sett.li";"supplenza breve e saltuaria su pers. in maternità";"08/10/2019";"20/12/2019"
"73";"Principale";"";"PERINI ALESSANDRO RADOVAN";"";"14/10/2019 10:51";"01/01/2025 00:00";"14/10/2019 10:51";"doc. sc. sec. 1° grado cl. conc. A030 5 ore sett.li";"supplenza breve e saltuaria su pers. in rid. orari";"14/10/2019";"13/03/2020"
"74";"Principale";"";"LA ROSA GIANFRANCO";"";"14/10/2019 10:53";"01/01/2025 00:00";"14/10/2019 10:53";"doc. sc. sec. 1° grado - cl. conc. AD00 1 ora sett.le aggiuntiva";"supplenza studio assistito ad alunni che non si av";"16/10/2019";"06/06/2020"
"75";"Principale";"";"MINEO LANZA LAURA";"";"25/10/2019 07:38";"01/01/2025 00:00";"25/10/2019 07:38";"Doc. sc.pr. 18 ore sett.li Plesso Casier";"Supplenza fino al termine delle attività didattich";"23/10/2019";"30/06/2020"
"76";"Principale";"";"MARTIN MICHELA";"";"04/11/2019 11:25";"01/01/2025 00:00";"04/11/2019 11:25";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"04/11/2019";"08/11/2019"
"77";"Principale";"";"ZAPPALA' ANNAMARIA CONSOLAZIONE";"";"11/11/2019 14:33";"01/01/2025 00:00";"11/11/2019 14:33";"Collaboratore scol.co  36 ore sett.li  I.C. Casier";"Supplenza breve e saltuaria";"04/10/2019";"08/11/2019"
"78";"Principale";"";"ZAPPALA' ANNAMARIA CONSOLAZIONE";"";"11/11/2019 14:33";"01/01/2025 00:00";"18/11/2019 09:47";"Collaboratore scol.co  36 ore sett.li  I.C. Casier";"Supplenza breve e saltuaria";"11/11/2019";"15/11/2019"
"79";"Principale";"";"ZAPPALA' ANNAMARIA CONSOLAZIONE";"";"18/11/2019 09:48";"01/01/2025 00:00";"18/11/2019 09:48";"Collaboratore scol.co  10 ore sett.li  I.C. Casier";"Supplenza breve e saltuaria";"18/11/2019";"21/01/2020"
"80";"Principale";"";"CEDRO IDA";"";"25/11/2019 12:38";"01/01/2025 00:00";"26/11/2019 13:19";"Doc. sc.pr. 10 ore sett.li Plesso Casier";"Supplenza maternità ";"25/11/2019";"08/04/2020"
"81";"Principale";"";"MARCANTONIO LAURA";"";"25/11/2019 14:35";"01/01/2025 00:00";"04/12/2019 14:26";"Doc. sc.pr. 14 ore sett.li Plesso Casier";"Supplenza maternità ";"25/11/2019";"03/12/2019"
"82";"Principale";"";"BONIVENTO ALBERTO";"";"03/12/2019 11:45";"01/01/2025 00:00";"03/12/2019 11:45";"doc. sc. sec. 1° grado - Sostegno EH - 6 ore sett.li";"proroga supplenza breve e saltuaria su pers. in ma";"21/12/2019";"07/01/2020"
"83";"Principale";"";"MARTIN MICHELA";"";"04/12/2019 14:27";"01/01/2025 00:00";"04/12/2019 14:27";"Doc. sc.pr. 14 ore sett.li Plesso Casier";"Supplenza maternità ";"26/11/2019";"03/12/2019"
"84";"Principale";"";"MARTIN MICHELA";"";"04/12/2019 14:28";"01/01/2025 00:00";"04/12/2019 14:28";"Doc. sc.pr. 14 ore sett.li Plesso Casier";"Supplenza maternità ";"04/12/2019";"08/04/2020"
"85";"Principale";"";"TOMASELLO ILEANA";"";"04/12/2019 14:30";"01/01/2025 00:00";"04/12/2019 14:30";"Doc. sc.pr. (EH) 24 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"04/12/2019";"04/12/2019"
"86";"Principale";"";"BONIVENTO ALBERTO";"";"06/12/2019 09:44";"01/01/2025 00:00";"06/12/2019 09:44";"doc. sc. sec. 1° grado - Sostegno EH - 6 ore sett.li";"proroga supplenza breve e saltuaria";"08/01/2020";"06/02/2020"
"87";"Principale";"";"TOMASELLO ILEANA";"";"06/12/2019 14:11";"01/01/2025 00:00";"06/12/2019 14:11";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"06/12/2019";"20/12/2019"
"88";"Principale";"";"BONIVENTO ALBERTO";"";"12/12/2019 10:50";"01/01/2025 00:00";"12/12/2019 10:50";"Doc. Sc. Sec. 1° grado Sostegno EH - 6 ore sett.li";"proroga supplenza breve e saltuaria";"07/02/2020";"30/04/2020"
