﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contrattazione collettiva nella pubblica Amministrazione ";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/01/2020 12:04";"";"https://www.aranagenzia.it/contrattazione/comparti/comparto-delle-funzioni-locali/9014-ccnl-2016-2018-del-comparto-funzioni-locali.html"
"2";"Principale";"";"Dipartimento funzione pubblica ";"";"25/02/2016 00:00";"01/01/2025 00:00";"13/01/2022 11:39";"";"http://www.funzionepubblica.gov.it/"
"3";"Principale";"";"decreto legislativo 165/2001 ";"";"25/02/2016 00:00";"01/01/2025 00:00";"13/01/2022 11:39";"";"https://www.camera.it/parlam/leggi/deleghe/testi/01165dl.htm"
"4";"Principale";"";"BUR - Bollettino ufficiale  della Regione Veneto ";"";"25/02/2016 00:00";"01/01/2025 00:00";"13/01/2022 11:38";"";"http://bur.regione.veneto.it/BurvServices/pubblica/HomeConsultazione.aspx"
"5";"Principale";"";"Dipartimento area sanita e Sociale della Regione Veneto ";"";"25/02/2016 00:00";"01/01/2025 00:00";"13/01/2022 11:38";"";"https://salute.regione.veneto.it/"
"6";"Principale";"";"Ulss9 ";"";"25/02/2016 00:00";"01/01/2025 00:00";"13/01/2022 11:38";"";"http://www.aulsslegnago.it/nqcontent.cfm?a_id=12261"
"7";"Principale";"";"Comune di Cerea ";"";"25/02/2016 00:00";"01/01/2025 00:00";"13/01/2022 11:38";"";"http://www.cerea.net/hh/index.php"
"8";"Principale";"";"Legge 17 luglio 1890, n. 6972";"";"07/09/2023 12:54";"01/01/2029 00:00";"07/09/2023 12:55";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1890-07-17;6972"
"9";"Principale";"";"Legge 8 novembre 2000, n. 328";"";"07/09/2023 12:57";"01/01/2029 00:00";"07/09/2023 12:57";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2000-11-08;328!vig="
"10";"Principale";"";"Legge 7 agosto 1990, n. 241";"";"07/09/2023 12:58";"01/01/2029 00:00";"07/09/2023 13:00";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1990-08-18&atto.codiceRedazionale=090G0294&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=10&qId=4b2ea26b-1994-40e1-a10e-f6f5918393fc&tabID=0.6369333411166083&title=lbl.dettaglioAtto"
"11";"Principale";"";"D.Lgs 4 maggio 2001, n. 207";"";"07/09/2023 13:04";"01/01/2029 00:00";"07/09/2023 13:04";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207!vig="
"12";"Principale";"";"D. Lgs. 27 ottobre 2009, n. 150 “Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttività  del  lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni";"";"07/09/2023 13:05";"01/01/2029 00:00";"07/09/2023 13:05";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2009-10-31&atto.codiceRedazionale=009G0164&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=10&qId=&tabID=0.38540163197941657&title=lbl.dettaglioAtto"
"13";"Principale";"";"D. Lgs. 14 marzo 2013, n. 33 “Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni""";"";"07/09/2023 13:06";"01/01/2029 00:00";"07/09/2023 13:06";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2013-04-05&atto.codiceRedazionale=13G00076&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=10&qId=&tabID=0.38540163197941657&title=lbl.dettaglioAtto"
"14";"Principale";"";"Legge 6 novembre 2012, n. 190 “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”";"";"07/09/2023 13:07";"01/01/2029 00:00";"07/09/2023 13:07";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2012-11-13&atto.codiceRedazionale=012G0213&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=10&qId=&tabID=0.38540163197941657&title=lbl.dettaglioAtto"
"15";"Principale";"";"D. Lgs. 25 maggio 2016, n. 97  “Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicità e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell’articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche”";"";"07/09/2023 13:08";"01/01/2029 00:00";"07/09/2023 13:08";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2016-06-08&atto.codiceRedazionale=16G00108&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=10&qId=&tabID=0.38540163197941657&title=lbl.dettaglioAtto"
"16";"Principale";"";"D. Lgs. 31 marzo 2023, n. 36 “Codice dei contratti pubblici in attuazione dell’articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici”";"";"07/09/2023 13:09";"01/01/2029 00:00";"07/09/2023 13:09";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2023-03-31&atto.codiceRedazionale=23G00044&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=10&qId=&tabID=0.38540163197941657&title=lbl.dettaglioAtto"
"17";"Principale";"";"Regolamento generale sulla protezione dei dati (UE) 2016/679 del Parlamento europeo e del Consiglio  del 27 aprile 2016";"";"07/09/2023 13:10";"01/01/2029 00:00";"07/09/2023 13:10";"";"https://www.garanteprivacy.it/documents/10160/0/Regolamento+UE+2016+679.+Arricchito+con+riferimenti+ai+Considerando+Aggiornato+alle+rettifiche+pubblicate+sulla+Gazzetta+Ufficiale++dell%27Unione+europea+127+del+23+maggio+2018.pdf/1bd9bde0-d074-4ca8-b37d-82a3478fd5d3?version=1.9"
