﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"BRIGO PAOLA";"";"12/02/2020 10:56";"01/01/2026 00:00";"11/10/2023 11:00";"DOCENTE PRIMARIA - 15 ORE";"SUPPLENZA BREVE";"12/02/2020";"14/02/2020"
"2";"Principale";"";"BUSATO MARTA";"";"07/01/2020 11:01";"01/01/2026 00:00";"11/10/2023 11:01";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"07/01/2020";"23/02/2020"
"3";"Principale";"";"BUSATO MARTA";"";"27/02/2020 11:01";"01/01/2026 00:00";"11/10/2023 11:02";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"27/02/2020";"08/04/2020"
"4";"Principale";"";"CALGARO ANTONELLA";"";"20/01/2020 11:02";"01/01/2026 00:00";"11/10/2023 11:03";"DOCENTE INFANZIA - 5 ORE";"SUPPLENZA BREVE";"20/01/2020";"27/01/2020"
"5";"Principale";"";"CALGARO ANTONELLA";"";"03/02/2020 11:03";"01/01/2026 00:00";"11/10/2023 11:04";"DOCENTE INFANZIA - 5 ORE";"SUPPLENZA BREVE";"03/02/2020";"17/02/2020"
"6";"Principale";"";"CALGARO ANTONELLA";"";"24/02/2020 11:04";"01/01/2026 00:00";"11/10/2023 11:05";"DOCENTE INFANZIA - 5 ORE";"SUPPLENZA BREVE";"24/02/2020";"09/03/2020"
"7";"Principale";"";"CANALE LUDOVICO";"";"16/10/2020 11:05";"01/01/2026 00:00";"11/10/2023 11:06";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I°gr";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"16/10/2019";"30/06/2020"
"8";"Principale";"";"CONTI LAURA";"";"12/05/2020 11:16";"01/01/2026 00:00";"11/10/2023 11:17";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"12/05/2020";"31/05/2020"
"9";"Principale";"";"CONTI LAURA";"";"01/06/2020 11:22";"01/01/2026 00:00";"11/10/2023 11:23";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"01/06/2020";"05/06/2020"
"10";"Principale";"";"CORNOLO' ELEONORA";"";"17/01/2020 11:27";"01/01/2026 00:00";"11/10/2023 11:27";"DOCENTE SCUOLA SECONDARIA I° gr - AJ56 - 9 ORE";"SUPPLENZA BREVE";"17/01/2020";"06/06/2020"
"11";"Principale";"";"CORNOLO' ELEONORA";"";"07/06/2020 11:27";"01/01/2026 00:00";"11/10/2023 11:29";"DOCENTE SCUOLA SECONDARIA I° gr - AJ56 - 9 ORE";"SUPPLENZA BREVE";"07/06/2020";"15/06/2020"
"12";"Principale";"";"DAL MASO TATIANA";"";"15/06/2020 11:31";"01/01/2026 00:00";"11/10/2023 11:33";"DOCENTE PRIMARIA";"NON A COPERTURA DI ASSENZA - N19";"15/06/2020";"30/06/2020"
"13";"Principale";"";"DETI BERIS GRAZIELLA";"";"12/01/2020 11:38";"01/01/2026 00:00";"11/10/2023 11:39";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"SUPPLENZA BREVE";"12/01/2020";"12/02/2020"
"14";"Principale";"";"DETI BERIS GRAZIELLA";"";"13/02/2020 11:39";"01/01/2026 00:00";"11/10/2023 11:40";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"SUPPLENZA BREVE";"13/02/2020";"11/03/2020"
"15";"Principale";"";"DETI BERIS GRAZIELLA";"";"12/03/2020 11:41";"01/01/2026 00:00";"11/10/2023 11:41";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"SUPPLENZA BREVE";"12/03/2020";"11/05/2020"
"16";"Principale";"";"GROTTO LINDA";"";"23/03/2020 11:57";"01/01/2026 00:00";"11/10/2023 11:57";"DOCENTE PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"23/03/2020";"08/04/2020"
"17";"Principale";"";"GROTTO LINDA";"";"09/04/2020 11:57";"01/01/2026 00:00";"11/10/2023 11:58";"DOCENTE PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"09/04/2020";"13/04/2020"
"18";"Principale";"";"MARTINI RAFFAELLA";"";"17/01/2020 12:02";"01/01/2026 00:00";"11/10/2023 12:03";"DOCENTE SCUOLA SECONDARIA I° gr - AB25 - 9 ORE";"SUPPLENZA BREVE";"17/01/2020";"06/06/2020"
"19";"Principale";"";"MIONI MONICA";"";"08/01/2020 12:09";"01/01/2026 00:00";"11/10/2023 12:10";"DOCENTE SOSTEGNO INFANZIA";"SUPPLENZA BREVE";"08/01/2020";"09/01/2020"
"20";"Principale";"";"MIONI MONICA";"";"23/01/2020 12:10";"01/01/2026 00:00";"11/10/2023 12:10";"DOCENTE SOSTEGNO INFANZIA";"SUPPLENZA BREVE";"23/01/2020";"24/01/2020"
"21";"Principale";"";"REA GIUSEPPINA";"";"16/01/2020 13:43";"01/01/2026 00:00";"11/10/2023 13:44";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"16/01/2020";"17/01/2020"
"22";"Principale";"";"REA GIUSEPPINA";"";"18/01/2020 13:44";"01/01/2026 00:00";"11/10/2023 13:44";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"18/01/2020";"21/01/2020"
"23";"Principale";"";"REA GIUSEPPINA";"";"11/02/2020 13:45";"01/01/2026 00:00";"11/10/2023 13:45";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"11/02/2020";"14/02/2020"
"24";"Principale";"";"SCETTRO FRANCESCA";"";"19/02/2020 13:45";"01/01/2026 00:00";"11/10/2023 13:46";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"19/02/2020";"21/02/2020"
"25";"Principale";"";"SECCHI GIOVANNA ELENA";"";"12/01/2020 13:50";"01/01/2026 00:00";"11/10/2023 13:50";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"12/01/2020";"12/02/2020"
"26";"Principale";"";"SECCHI GIOVANNA ELENA";"";"13/02/2020 13:50";"01/01/2026 00:00";"11/10/2023 13:51";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"13/02/2020";"11/03/2020"
"27";"Principale";"";"SECCHI GIOVANNA ELENA";"";"12/03/2020 13:51";"01/01/2026 00:00";"11/10/2023 13:52";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"12/03/2020";"11/05/2020"
"28";"Principale";"";"SECCHI GIOVANNA ELENA";"";"26/06/2020 13:52";"01/01/2026 00:00";"11/10/2023 13:52";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"SUPPLENZA BREVE";"26/06/2020";"30/06/2020"
"29";"Principale";"";"SECCHI GIOVANNA ELENA";"";"01/07/2020 13:53";"01/01/2026 00:00";"11/10/2023 13:53";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"PROROGA ESTIVA - N29";"01/07/2020";"25/08/2020"
"30";"Principale";"";"SECCHI GIOVANNA ELENA";"";"26/08/2020 13:54";"01/01/2026 00:00";"11/10/2023 13:54";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"PROROGA ESTIVA - N29";"26/08/2020";"31/08/2020"
"31";"Principale";"";"SIMONATO SARA";"";"08/01/2020 14:08";"01/01/2026 00:00";"11/10/2023 14:08";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"08/01/2020";"17/01/2020"
"32";"Principale";"";"SIMONATO SARA";"";"18/01/2020 14:09";"01/01/2026 00:00";"11/10/2023 14:09";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"18/01/2020";"31/01/2020"
"33";"Principale";"";"SIMONATO SARA";"";"01/02/2020 14:09";"01/01/2026 00:00";"11/10/2023 14:10";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"01/02/2020";"26/02/2020"
"34";"Principale";"";"SIMONATO SARA";"";"29/02/2020 14:10";"01/01/2026 00:00";"11/10/2023 14:10";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"29/02/2020";"13/03/2020"
"35";"Principale";"";"SIMONATO SARA";"";"14/03/2020 14:10";"01/01/2026 00:00";"11/10/2023 14:11";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"14/03/2020";"17/04/2020"
"36";"Principale";"";"SIMONATO SARA";"";"18/04/2020 14:11";"01/01/2026 00:00";"11/10/2023 14:12";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"18/04/2020";"01/05/2020"
"37";"Principale";"";"SIMONATO SARA";"";"02/05/2020 14:12";"01/01/2026 00:00";"11/10/2023 14:12";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"02/05/2020";"31/05/2020"
"38";"Principale";"";"SIMONATO SARA";"";"01/06/2020 14:13";"01/01/2026 00:00";"11/10/2023 14:13";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"01/06/2020";"05/06/2020"
"39";"Principale";"";"ZULIANI RICCARDO";"";"07/03/2020 14:24";"01/01/2026 00:00";"11/10/2023 14:24";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 12 ORE";"SUPPLENZA BREVE";"07/03/2020";"07/05/2020"
"40";"Principale";"";"ZULIANI RICCARDO";"";"08/05/2020 14:24";"01/01/2026 00:00";"11/10/2023 14:25";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 12 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"08/05/2020";"06/06/2020"
"41";"Principale";"";"ZULIANI RICCARDO";"";"07/06/2020 14:25";"01/01/2026 00:00";"11/10/2023 14:26";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 12 ORE";"SUPPLENZA BREVE";"07/06/2020";"16/06/2020"
"42";"Principale";"";"ASARO VITA";"";"12/09/2020 08:22";"01/01/2026 00:00";"12/10/2023 08:23";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"12/09/2020";"31/08/2021"
"43";"Principale";"";"AURIGEMMA BERARDINO";"";"14/09/2020 08:23";"01/01/2026 00:00";"12/10/2023 08:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"14/09/2020";"31/08/2021"
"44";"Principale";"";"BASSI VALENTINA";"";"20/10/2020 08:55";"01/01/2026 00:00";"12/10/2023 08:57";"DOCENTE SCUOLA SECONDARIA I° gr - AC25 - 9 ORE";"NON A COPERTURA DI ASSENZA - N19";"20/10/2020";"05/06/2021"
"45";"Principale";"";"BATTISTIN SARA";"";"20/10/2020 08:57";"01/01/2026 00:00";"12/10/2023 08:59";"DOCENTE SCUOLA SECONDARIA I° gr - AC25 - 6 ORE";"NON A COPERTURA DI ASSENZA - N19";"20/10/2020";"30/06/2021"
"46";"Principale";"";"BOSCATO BARBARA";"";"11/09/2020 08:59";"01/01/2026 00:00";"12/10/2023 09:01";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"11/09/2020";"31/08/2021"
"47";"Principale";"";"BRAGIOLA CHIARA";"";"01/09/2020 09:10";"01/01/2026 00:00";"12/10/2023 09:11";"DOCENTE PRIMARIA IRC  - 20 ORE";"SUPPLENZA ANNUALE";"01/09/2020";"31/08/2021"
"48";"Principale";"";"BRAZZALE ELEONORA";"";"01/10/2020 09:12";"01/01/2026 00:00";"12/10/2023 09:22";"COLLABORATORE SCOLASTICO - 10 ORE";"NON A COPERTURA DI ASSENZA - N19";"01/10/2020";"14/10/2020"
"49";"Principale";"";"CALANDRINI GIUSEPPINA";"";"12/09/2020 09:22";"01/01/2026 00:00";"12/10/2023 09:23";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"12/09/2020";"31/08/2021"
"50";"Principale";"";"CASA GIULIA";"";"18/09/2020 10:00";"01/01/2026 00:00";"12/10/2023 10:03";"DOCENTE SCUOLA SECONDARIA I° gr - AG56 ";"SUPPLENZA ANNUALE";"18/09/2020";"31/08/2021"
"51";"Principale";"";"CASTELLI LAURA";"";"14/09/2020 10:03";"01/01/2026 00:00";"12/10/2023 10:04";"DOCENTE INFANZIA";"SUPPLENZA ANNUALE";"14/09/2020";"31/08/2021"
"52";"Principale";"";"CATINIELLO RAFFAELE ANTONIO";"";"06/11/2020 10:04";"01/01/2026 00:00";"12/10/2023 10:06";"DOCENTE SCUOLA SECONDARIA I° gr - AG56 - 14 ore";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"06/11/2020";"30/06/2021"
"53";"Principale";"";"D'ALTERIO ANGELA";"";"24/09/2020 10:52";"01/01/2026 00:00";"12/10/2023 10:53";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"24/09/2020";"07/10/2020"
"54";"Principale";"";"D'ALTERIO ANGELA";"";"24/09/2020 10:53";"01/01/2026 00:00";"12/10/2023 10:53";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"SUPPLENZA BREVE";"24/09/2020";"08/02/2021"
"55";"Principale";"";"D'ALTERIO ANGELA";"";"08/10/2020 10:54";"01/01/2026 00:00";"12/10/2023 10:54";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"08/10/2020";"21/10/2020"
"56";"Principale";"";"D'ALTERIO ANGELA";"";"22/10/2020 10:54";"01/01/2026 00:00";"12/10/2023 10:55";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"22/10/2020";"28/10/2020"
"57";"Principale";"";"DAGLI ORTI MARCELLA";"";"01/09/2020 10:57";"01/01/2026 00:00";"12/10/2023 10:59";"DOCENTE INFANZIA - 10.5 ORE";"SUPPLENZA ANNUALE";"01/09/2020";"31/08/2021"
"58";"Principale";"";"DAL SANTO MARTA";"";"21/10/2020 10:59";"01/01/2026 00:00";"12/10/2023 11:02";"DOCENTE PRIMARIA - 12 ORE";"NON A COPERTURA DI ASSENZA - N19";"21/10/2020";"05/06/2021"
"59";"Principale";"";"DALLA FONTANA MICHELA";"";"19/10/2020 11:03";"01/01/2026 00:00";"12/10/2023 11:04";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I°gr - 15 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"19/10/2020";"30/06/2021"
"60";"Principale";"";"DALLA VECCHIA LEONARDO";"";"30/11/2020 11:04";"01/01/2026 00:00";"12/10/2023 11:05";"DOCENTE SCUOLA SECONDARIA I° gr - A022 ";"SUPPLENZA BREVE";"30/11/2020";"08/01/2021"
"61";"Principale";"";"DALLE CARBONARE JESSICA";"";"05/10/2020 11:07";"01/01/2026 00:00";"12/10/2023 11:07";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 12 ORE";"SUPPLENZA BREVE";"05/10/2020";"15/10/2020"
"62";"Principale";"";"DELLI PAOLI TERESA";"";"12/10/2020 11:08";"01/01/2026 00:00";"12/10/2023 11:09";"DOCENTE INFANZIA";"NON A COPERTURA DI ASSENZA - N19";"12/10/2020";"05/06/2021"
"63";"Principale";"";"FABBROLATI NADIA";"";"02/10/2020 11:10";"01/01/2026 00:00";"12/10/2023 11:11";"COLLABORATORE SCOLASTICO - 20 ORE ";"NON A COPERTURA DI ASSENZA - N19";"02/10/2020";"15/10/2020"
"64";"Principale";"";"FABBROLATI NADIA";"";"16/10/2020 11:11";"01/01/2026 00:00";"12/10/2023 11:12";"COLLABORATORE SCOLASTICO -  20 ORE";"NON A COPERTURA DI ASSENZA - N19";"16/10/2020";"05/06/2021"
"65";"Principale";"";"FABBROLATI NADIA";"";"09/11/2020 11:12";"01/01/2026 00:00";"12/10/2023 11:13";"COLLABORATORE SCOLASTICO - 16 ORE";"NON A COPERTURA DI ASSENZA - N19";"09/11/2020";"05/06/2021"
"66";"Principale";"";"FABRELLO VITTORIO";"";"28/09/2020 11:13";"01/01/2026 00:00";"12/10/2023 11:14";"COLLABORATORE SCOLASTICO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"28/09/2020";"11/10/2020"
"67";"Principale";"";"FABRELLO VITTORIO";"";"28/09/2020 11:14";"01/01/2026 00:00";"12/10/2023 11:15";"COLLABORATORE SCOLASTICO - 18 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"28/09/2020";"30/06/2021"
"68";"Principale";"";"FABRELLO VITTORIO";"";"12/10/2020 11:15";"01/01/2026 00:00";"12/10/2023 11:16";"COLLABORATORE SCOLASTICO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"12/10/2020";"25/10/2020"
"69";"Principale";"";"FABRELLO VITTORIO";"";"26/10/2020 11:16";"01/01/2026 00:00";"12/10/2023 11:17";"COLLABORATORE SCOLASTICO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"26/10/2020";"05/06/2021"
"70";"Principale";"";"FANTON VALERIO UMBERTO";"";"04/11/2020 11:18";"01/01/2026 00:00";"12/10/2023 11:19";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"SUPPLENZA BREVE";"04/11/2020";"30/11/2020"
"71";"Principale";"";"FANTON VALERIO UMBERTO";"";"04/11/2020 11:19";"01/01/2026 00:00";"12/10/2023 11:20";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"NON A COPERTURA DI ASSENZA - N19";"04/11/2020";"05/06/2021"
"72";"Principale";"";"FANTON VALERIO UMBERTO";"";"01/12/2020 11:20";"01/01/2026 00:00";"12/10/2023 11:20";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"SUPPLENZA BREVE";"01/12/2020";"19/02/2021"
"73";"Principale";"";"FILIPPI SARA";"";"29/10/2020 11:30";"01/01/2026 00:00";"12/10/2023 11:31";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"29/10/2020";"04/11/2020"
"74";"Principale";"";"FILIPPI SARA";"";"05/11/2020 11:31";"01/01/2026 00:00";"12/10/2023 11:32";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"05/11/2020";"11/11/2020"
"75";"Principale";"";"FILIPPI SARA";"";"12/11/2020 11:32";"01/01/2026 00:00";"12/10/2023 11:32";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"12/11/2020";"17/11/2020"
"76";"Principale";"";"FILIPPI SARA";"";"18/11/2020 11:32";"01/01/2026 00:00";"12/10/2023 11:33";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"18/11/2020";"29/11/2020"
"77";"Principale";"";"FILIPPI SARA";"";"30/11/2020 11:33";"01/01/2026 00:00";"12/10/2023 11:33";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"30/11/2020";"11/12/2020"
"78";"Principale";"";"FILIPPI SARA";"";"12/12/2020 11:34";"01/01/2026 00:00";"12/10/2023 11:34";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"12/12/2020";"23/12/2020"
"79";"Principale";"";"FIORI MARTINA";"";"09/10/2020 11:42";"01/01/2026 00:00";"12/10/2023 11:42";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"09/10/2020";"15/10/2020"
"80";"Principale";"";"FIORI MARTINA";"";"16/10/2020 11:42";"01/01/2026 00:00";"12/10/2023 11:43";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"16/10/2020";"21/10/2020"
"81";"Principale";"";"FIORI MARTINA";"";"22/10/2020 11:43";"01/01/2026 00:00";"12/10/2023 11:44";"DOCENTE PRIMARIA - 12 ORE";"NON A COPERTURA DI ASSENZA - N19";"22/10/2020";"05/06/2021"
"82";"Principale";"";"GALLO FEDERICA";"";"22/10/2020 11:44";"01/01/2026 00:00";"12/10/2023 11:45";"DOCENTE SOSTEGNO SCUOLA PRIMARIA - 12 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"22/10/2020";"30/06/2021"
"83";"Principale";"";"GASTALDI BEATRICE";"";"11/09/2020 11:45";"01/01/2026 00:00";"12/10/2023 11:45";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"11/09/2020";"22/09/2020"
"84";"Principale";"";"GASTALDI BEATRICE";"";"23/09/2020 11:46";"01/01/2026 00:00";"12/10/2023 11:46";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"23/09/2020";"27/09/2020"
"85";"Principale";"";"GIANNINI ANNA MARIA";"";"05/10/2020 11:46";"01/01/2026 00:00";"12/10/2023 11:47";"ASSISTENTE AMMINISTRATIVO - 22 ORE";"NON A COPERTURA DI ASSENZA - N19";"05/10/2020";"18/10/2020"
"86";"Principale";"";"GIRARDIN ANNA";"";"14/09/2020 11:47";"01/01/2026 00:00";"12/10/2023 14:31";"COLLABORATORE SCOLASTICO";"NON A COPERTURA DI ASSENZA - N19";"14/09/2020";"28/09/2020"
"87";"Principale";"";"GROTTO LINDA";"";"15/09/2020 11:50";"01/01/2026 00:00";"12/10/2023 11:50";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"15/09/2020";"30/06/2021"
"88";"Principale";"";"GUALTIERO MARISTELLA";"";"20/10/2020 11:53";"01/01/2026 00:00";"12/10/2023 11:54";"COLLABORATORE SCOLASTICO - 26 ORE";"NON A COPERTURA DI ASSENZA - N19";"20/10/2020";"05/06/2021"
"89";"Principale";"";"HERMOSA DANNY GABRIELA";"";"14/10/2020 11:54";"01/01/2026 00:00";"12/10/2023 11:55";"COLLABORATORE SCOLASTICO - 10 ORE";"NON A COPERTURA DI ASSENZA - N19";"14/10/2020";"27/10/2020"
"90";"Principale";"";"HERMOSA DANNY GABRIELA";"";"28/10/2020 11:55";"01/01/2026 00:00";"12/10/2023 11:55";"COLLABORATORE SCOLASTICO - 10 ORE";"NON A COPERTURA DI ASSENZA - N19";"28/10/2020";"05/06/2021"
"91";"Principale";"";"LA PIETRA LUISA";"";"12/10/2020 11:55";"01/01/2026 00:00";"12/10/2023 11:56";"DOCENTE INFANZIA";"NON A COPERTURA DI ASSENZA - N19";"12/10/2020";"05/06/2021"
"92";"Principale";"";"LA ROCCA MARIA CRISTINA";"";"12/10/2020 11:57";"01/01/2026 00:00";"12/10/2023 11:58";"DOCENTE SCUOLA SECONDARIA I° gr - AB25 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"12/10/2020";"30/06/2021"
"93";"Principale";"";"LOMBARDI ROSA";"";"23/09/2020 11:58";"01/01/2026 00:00";"12/10/2023 11:58";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"23/09/2020";"30/06/2021"
"94";"Principale";"";"LONGHI WALTER";"";"16/10/2020 12:13";"01/01/2026 00:00";"12/10/2023 12:14";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 9 ORE";"N19 - NON A COPERTURA DI ASSENZA";"16/10/2020";"18/10/2020"
"95";"Principale";"";"LONGOBARDI GIUSEPPINA";"";"05/10/2020 12:14";"01/01/2026 00:00";"12/10/2023 12:15";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"05/10/2020";"18/10/2020"
"96";"Principale";"";"LONGOBARDI GIUSEPPINA";"";"19/10/2020 20:15";"01/01/2026 00:00";"12/10/2023 12:16";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"19/10/2020";"05/06/2021"
"97";"Principale";"";"LORENZI ARIANNA MARIA";"";"22/10/2020 12:18";"01/01/2026 00:00";"12/10/2023 12:19";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 9 ORE";"N19 - NON A COPERTURA DI ASSENZA";"22/10/2020";"02/11/2020"
"98";"Principale";"";"LORENZI ARIANNA MARIA";"";"22/10/2020 12:19";"01/01/2026 00:00";"12/10/2023 12:20";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"22/10/2020";"02/11/2020"
"99";"Principale";"";"MARONI FRANCESCA MARIA";"";"30/09/2020 14:31";"01/01/2026 00:00";"12/10/2023 14:33";"DOCENTE SCUOLA SECONDARIA DI I gr - A028 ";"SUPPLENZA ANNUALE";"30/09/2020";"31/08/2021"
"100";"Principale";"";"MENEGHELLO ELISA";"";"18/11/2020 14:33";"01/01/2026 00:00";"12/10/2023 14:33";"ASSISTENTE AMMINISTRATIVO";"N19 - NON A COPERTURA DI ASSENZA";"18/11/2020";"05/06/2021"
"101";"Principale";"";"MIOLA AGNESE";"";"20/10/2020 14:35";"01/01/2026 00:00";"12/10/2023 14:36";"DOCENTE SCUOLA SECONDARIA DI I gr - AA25 - 9 ORE";"N19 - NON A COPERTURA DI ASSENZA";"20/10/2020";"05/06/2021"
"102";"Principale";"";"MURARO LISA";"";"05/10/2020 14:37";"01/01/2026 00:00";"12/10/2023 14:37";"DOCENTE SCUOLA SECONDARIA DI I gr - A049";"SUPPLENZA ANNUALE";"05/10/2020";"31/08/2021"
"103";"Principale";"";"PERNICE MARGHERITA";"";"20/10/2020 14:39";"01/01/2026 00:00";"12/10/2023 14:39";"COLLABORATORE SCOLASTICO - 15 ORE";"N19 - NON A COPERTURA DI ASSENZA";"20/10/2020";"05/06/2021"
"104";"Principale";"";"PERNICE MARGHERITA";"";"03/12/2020 14:39";"01/01/2026 00:00";"12/10/2023 14:40";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"03/12/2020";"10/12/2020"
"105";"Principale";"";"PERNICE MARGHERITA";"";"11/12/2020 14:40";"01/01/2026 00:00";"12/10/2023 14:41";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"11/12/2020";"22/12/2020"
"106";"Principale";"";"PERON ILARIA";"";"16/10/2020 14:41";"01/01/2026 00:00";"12/10/2023 14:41";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 9 ORE";"N19 - NON A COPERTURA DI ASSENZA";"16/10/2020";"02/11/2020"
"107";"Principale";"";"PERON ILARIA";"";"21/10/2020 14:42";"01/01/2026 00:00";"12/10/2023 14:42";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 9 ORE";"SUPPLENZA BREVE";"21/10/2020";"02/11/2020"
"108";"Principale";"";"PIROLO ANNA";"";"05/10/2020 14:42";"01/01/2026 00:00";"12/10/2023 14:43";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"05/10/2020";"15/10/2020"
"109";"Principale";"";"PIROLO ANNA";"";"16/10/2020 14:43";"01/01/2026 00:00";"12/10/2023 14:44";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"16/10/2020";"28/10/2020"
"110";"Principale";"";"PIROLO ANNA";"";"29/10/2020 14:44";"01/01/2026 00:00";"12/10/2023 14:44";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"29/10/2020";"31/01/2021"
"111";"Principale";"";"PRANDINA LAURA ADA";"";"28/09/2020 14:46";"01/01/2026 00:00";"12/10/2023 14:47";"COLLABORATORE SCOLASTICO ";"N19 - NON A COPERTURA DI ASSENZA";"28/09/2020";"05/10/2020"
"112";"Principale";"";"PRANDINA LAURA ADA";"";"06/10/2020 14:47";"01/01/2026 00:00";"12/10/2023 14:47";"COLLABORATORE SCOLASTICO - 15 ORE";"N19 - NON A COPERTURA DI ASSENZA";"06/10/2020";"19/10/2020"
"113";"Principale";"";"RUARO ERICA";"";"14/09/2020 14:47";"01/01/2026 00:00";"12/10/2023 14:48";"DOCENTE INFANZIA ";"SUPPLENZA ANNUALE";"14/09/2020";"31/08/2021"
"114";"Principale";"";"SANTAGIULIANA DEBORA";"";"16/10/2020 14:52";"01/01/2026 00:00";"12/10/2023 14:53";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr";"SUPPLENZA ANNUALE";"16/10/2020";"31/08/2021"
