﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FATT. N. 1PA DEL 07/01/2021 ACQUISTO MATERIALE DI PULIZIA";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:56";"ZD93017F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93017F85";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(390,60 € > 07/01/2021 - 07/01/2021)";"390,60 € - 28/01/2021";"390,60 €";"390,60 €"
"2";"Principale";"";"FATT. 4220421800048587 INTERESSI LEGALI E MORATORI D. LGS. 09/10/2002 ANNO 2013";"";"11/01/2021 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/01/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(21,87 € > 11/01/2021 - 11/01/2021)";"21,87 € - 28/01/2021";"21,87 €";"21,87 €"
"3";"Principale";"";"FATT. 004980 DEL 29/01/2021 ACQUISTO MATERIALE PER MANUTENZIONE LABORATORI";"";"14/01/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:15";"ZD13031D15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13031D15";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(1.857,75 € > 14/01/2021 - 29/01/2021)";"1.857,75 € - 03/03/2021";"1.857,75 €";"1.857,75 €"
"4";"Principale";"";"FATT. 0000650608AMC12021 DEL 31/01/2021 PUBBLICITA' PER ORIENTAMENTO SCOLASTICO LA TRIBUNA DI TREVISO";"";"12/01/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:29";"ZA83026578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83026578";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"04705810150 - A. MANZONI & C. SP.A.";"04705810150 - A. MANZONI & C. SP.A.(600,00 € > 12/01/2021 - 12/01/2021)";"600,00 € - 03/03/2021";"600,00 €";"600,00 €"
"5";"Principale";"";"FATT. 20214E04176 DEL 01/02/2021 ACQUISTO BERGANTINI E RASSEGNA GIURIDICA PER UFFICI";"";"05/02/2021 00:00";"01/01/2027 00:00";"03/03/2021 11:37";"ZE53085207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53085207";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(117,00 € > 05/02/2021 - 05/02/2021)";"117,00 € - 03/03/2021";"117,00 €";"117,00 €"
"6";"Principale";"";"FATT. 34PA DEL 19/02/2021 ACQUISTO MATERIALE DI PULIZIA";"";"16/02/2021 00:00";"01/01/2027 00:00";"03/03/2021 13:01";"Z8C30A779D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C30A779D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(496,83 € > 18/02/2021 - 18/02/2021)";"496,83 € - 03/03/2021";"496,83 €";"496,83 €"
"7";"Principale";"";"FATT. N. 20214G00874 DEL 15/02/2021 WEBINAR CORSO FORMAZIONE PERSONALE AMMINISTRATIVO ""LAVORATORI FRAGILI, MALATTIA COVID19,  QUARANTENA E CONGEDI PER I GENITORI-FACCIAMO CHIAREZZA""";"";"12/02/2021 00:00";"01/01/2027 00:00";"03/03/2021 13:05";"ZA2309F92E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2309F92E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(80,00 € > 15/02/2021 - 15/02/2021)";"80,00 € - 03/03/2021";"80,00 €";"80,00 €"
"8";"Principale";"";"FATT. N. 4220421800004456 DEL 11/02/2021 UTENZA LINEA FISSA PERIODO DICEMBRE 2020/GENNAIO 2021";"";"11/02/2021 00:00";"01/01/2027 00:00";"03/03/2021 13:09";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(334,26 € > 11/02/2021 - 11/02/2021)";"334,26 € - 03/03/2021";"334,26 €";"334,26 €"
"9";"Principale";"";"FATT. N. 0000801962 DEL 28/02/2021 - ABBONAMENTO ANNUALE CORRIERE DELLA SERA TUTTO+";"";"06/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:45";"ZB730E85C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB730E85C1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/03/2021";"23-AFFIDAMENTO DIRETTO";"12086540155 - RCS MEDIAGROUP S.P.A.";"12086540155 - RCS MEDIAGROUP S.P.A.(288,46 € > 01/04/2021 - 31/03/2022)";"288,46 € - 10/03/2021";"288,46 €";"288,46 €"
"10";"Principale";"";"FATT. N. 145PA DEL 08/03/2021 - ABBONAMENTO ANNUALE CARTACEO+DIGITALE PRISMA";"";"06/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:48";"Z3230E833E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3230E833E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/03/2021";"23-AFFIDAMENTO DIRETTO";"09164520968 - MATEINITALY SRL";"09164520968 - MATEINITALY SRL(40,00 € > 01/04/2021 - 31/03/2022)";"40,00 € - 10/03/2021";"40,00 €";"40,00 €"
"11";"Principale";"";"ABBONAMENTO ANNUALE CARTACEA RIVISTA ""AUTOMAZIONE INDUSTRIALE""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:50";"Z8730EFA3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8730EFA3D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"08449540965 - NEW BUSINESS MEDIA SRL";"08449540965 - NEW BUSINESS MEDIA SRL(40,00 € > 01/04/2021 - 31/03/2022)";"40,00 € - 10/03/2021";"40,00 €";"40,00 €"
"12";"Principale";"";"ABBONAMENTO ANNUALE CARTACEA+DIGITALE RIVISTA ""INTERNAZIONALE""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:52";"Z3530EFAB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3530EFAB0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"08696660151 - DIRECT CHANNEL SPA";"08696660151 - DIRECT CHANNEL SPA(109,00 € > 01/04/2021 - 31/03/2022)";"109,00 € - 10/03/2021";"109,00 €";"109,00 €"
"13";"Principale";"";"ABBONAMENTO ANNUALE CARTACEA RIVISTA ""SPEAK UP""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 10:58";"Z2930EFB60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2930EFB60";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"08696660151 - DIRECT CHANNEL SPA";"08696660151 - DIRECT CHANNEL SPA(58,80 € > 01/04/2021 - 10/03/2022)";"58,80 € - 10/03/2021";"58,80 €";"58,80 €"
"14";"Principale";"";"ABBONAMENTO ANNUALE CARTACEO RIVISTA ""FOCUS STORIA""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:00";"Z1230EFB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1230EFB0F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"08696660151 - DIRECT CHANNEL SPA";"08696660151 - DIRECT CHANNEL SPA(34,80 € > 01/04/2021 - 31/03/2022)";"34,80 € - 10/03/2021";"34,80 €";"34,80 €"
"15";"Principale";"";"ABBONAMENTO ANNUALE CARTACEO RIVISTA ""ELETTRIFICAZIONE""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:39";"Z5D30EFBAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D30EFBAA";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"04122380969 - EDITORIALE DELFINO SRL";"04122380969 - EDITORIALE DELFINO SRL(64,00 € > 01/04/2021 - 31/03/2022)";"64,00 € - 10/03/2021";"64,00 €";"64,00 €"
"16";"Principale";"";"ABBONAMENTO ANNUALE CARTACEO RIVISTA ""CINEFORUM""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:41";"Z8A30EFC07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A30EFC07";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"01700110164 - FIC FEDERAZIONE ITALIANA CINEFORUM";"01700110164 - FIC FEDERAZIONE ITALIANA CINEFORUM(40,00 € > 01/04/2021 - 31/03/2022)";"40,00 € - 10/03/2021";"40,00 €";"40,00 €"
"17";"Principale";"";"ABBONAMENTO ANNUALE CARTACEO RIVISTA ""TUTTO DIGITALE""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:58";"Z9A30EFC6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A30EFC6B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"07896411001 - MOTOPERPETUOPRESS SRL";"07896411001 - MOTOPERPETUOPRESS SRL(25,00 € > 01/04/2021 - 31/03/2022)";"25,00 € - 10/03/2021";"25,00 €";"25,00 €"
"18";"Principale";"";"ABBONAMENTO ANNUALE CARTACEO RIVISTA ""TECNOLOGIE MECCANICHE"" - ""RMO-RIVISTA DI MECCANICA OGGI"" - ""INDUSTRIE 4.0""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 12:00";"Z4F30EFCCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F30EFCCB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"05604950963 - MIABBONO S.R.L.";"05604950963 - MIABBONO S.R.L.(141,50 € > 01/04/2021 - 31/03/2022)";"141,50 € - 10/03/2021";"141,50 €";"141,50 €"
"19";"Principale";"";"ABBONAMENTO ANNUALE CARTACEO RIVISTA ""NOTE DI PASTORALE GIOVANILE""";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 12:05";"ZDB30F2673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB30F2673";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"00070920053 - ISTITUTO BERNARDI SEMERIA - EDITRICI ELLEDICI";"00070920053 - ISTITUTO BERNARDI SEMERIA - EDITRICI ELLEDICI(39,90 € > 01/04/2021 - 31/03/2022)";"39,90 € - 10/03/2021";"39,90 €";"39,90 €"
"20";"Principale";"";"ABBONAMENTO ANNUALE CARTACEO RIVISTA ""LE SCIENZE""";"";"09/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:16";"Z3B30EF862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B30EF862";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"04842560965 - INFOCLIP SRL";"04842560965 - INFOCLIP SRL(38,00 € > 01/04/2021 - 31/03/2022)";"38,00 € - 10/03/2021";"38,00 €";"38,00 €"
"21";"Principale";"";"FATT. N. 2021070000001 DEL 22/02/2021 NOLEGGIO E CARICA BOMBOLE OSSIGENO, ARGON, ACETILENE PERIODO 31/12/2020 AL 18/02/2021";"";"17/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:18";"Z4530AD054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4530AD054";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(571,30 € > 18/02/2021 - 18/02/2021)";"571,30 € - 19/03/2021";"571,30 €";"571,30 €"
"22";"Principale";"";"FATT. N. 041 DEL 27/02/2021ACQUISTO MATERIALE PER ESERCITAZIONI OFFICINE MECCANICHE";"";"24/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:21";"Z1630CAFDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1630CAFDB";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"01713130266 - TECNOMECCANICA SRL";"01713130266 - TECNOMECCANICA SRL(167,77 € > 24/02/2021 - 24/02/2021)";"167,77 € - 19/03/2021";"167,77 €";"167,77 €"
"23";"Principale";"";"FATT. N. 468 DEL 27/02/2021 MATERIALE PER MANUTENZIONE ORDINARIA";"";"03/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:23";"ZA3307A458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3307A458";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(333,69 € > 03/02/2021 - 24/02/2021)";"333,69 € - 19/03/2021";"333,69 €";"333,69 €"
"24";"Principale";"";"FATT. N. 512 DEL 27/02/2021 ACQUISTO ADESIVI PAVIMENTO SICUREZZA COVID19";"";"05/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:25";"Z6B3083AF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3083AF3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(125,00 € > 05/02/2021 - 05/02/2021)";"125,00 € - 19/03/2021";"125,00 €";"125,00 €"
"25";"Principale";"";"FATT. N. 1PA DEL 16/03/2021 MANUTENZIONE STRAORDINARIA SU FRESE E TORNI LAB. OMU1 E OMU2";"";"15/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:28";"ZAD3100076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3100076";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"01896920269 - AFROMEC SNC";"01896920269 - AFROMEC SNC(5.340,00 € > 15/03/2021 - 15/03/2021)";"5.340,00 € - 19/03/2021";"5.340,00 €";"5.340,00 €"
"26";"Principale";"";"FATT. N. 19 DEL 12/03/2021 RIPARAZIONE STAMPANDE 3D";"";"03/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:32";"Z0F30DB9A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F30DB9A3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/03/2021";"23-AFFIDAMENTO DIRETTO";"MRGNDR91L30M089D - GESTO PLASTICO DI MORGAN ANDREA";"MRGNDR91L30M089D - GESTO PLASTICO DI MORGAN ANDREA(167,00 € > 03/03/2021 - 03/03/2021)";"167,00 € - 19/03/2021";"167,00 €";"167,00 €"
"27";"Principale";"";"FATT. N. 16921 DEL 27/02/2021 ACQUISTO EQUIPAGGIAMENTO SICUREZZA";"";"27/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 11:35";"ZF23060168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23060168";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/01/2021";"23-AFFIDAMENTO DIRETTO";"05121480262 - TPM S.R.L. ";"05121480262 - TPM S.R.L. (896,50 € > 27/01/2021 - 27/01/2021)";"896,50 € - 19/03/2021";"896,50 €";"896,50 €"
"28";"Principale";"";"FATT. N. 010470 DEL 26/02/2021 MATERIALE PER APPARECCHIATURE INFORMATICHE";"";"15/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:01";"Z0430A387C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0430A387C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(66,50 € > 15/02/2021 - 15/02/2021)";"66,50 € - 19/03/2021";"66,50 €";"66,50 €"
"29";"Principale";"";"FATT. N. 20C1 DEL 28/02/2021 ACQUISTO FERRO PIATTO PER LAB. SALDATURA ";"";"15/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:17";"ZB630A3675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB630A3675";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"00173820267 - PATRON FERRAMENTA SNC";"00173820267 - PATRON FERRAMENTA SNC(250,80 € > 15/02/2021 - 15/02/2021)";"250,80 € - 19/03/2021";"250,80 €";"250,80 €"
"30";"Principale";"";"FATT. N. 2021V3-1 DEL 26/02/20231 ACQUISTO MATERIALE PER MANUTENZIONE LA. OMU1 E OMU2";"";"05/02/2021 00:00";"01/01/2027 00:00";"13/05/2021 12:24";"ZEC3084244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3084244";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"01133210284 - SM UTENSILERIE S.R.L.";"01133210284 - SM UTENSILERIE S.R.L.(2.881,48 € > 15/02/2021 - 24/02/2021)";"2.099,44 € - 19/03/2021;782,04 € - 09/04/2021";"2.881,48 €";"2.881,48 €"
"31";"Principale";"";"FATT. N. 110B DEL 23/02/2021 ACQUISTO MATERIALE ED ATTREZZATURE PER LAB. AUDIOVISIVI";"";"28/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:31";"Z7330651EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7330651EA";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"01520630284 - 2 EMME FOTO SNC";"01520630284 - 2 EMME FOTO SNC(1.501,88 € > 23/02/2021 - 23/02/2021)";"1.501,88 € - 19/03/2021";"1.501,88 €";"1.501,88 €"
"32";"Principale";"";"FATT. N. 12 DEL 26/02/2021 ACQUISTO LIQUIDO SANIFICANTE PER AIR SPRAY ";"";"16/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:36";"Z9A30A7872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A30A7872";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO";"FVRNRC61R23L407F - DOTART PRINTING DI FAVARETTO ENRICO(600,00 € > 16/02/2021 - 16/02/2021)";"600,00 € - 19/03/2021";"600,00 €";"600,00 €"
"33";"Principale";"";"FATT. N. 45-21 DEL 08/04/2021 ACQUISTO MANUALE DI MECCANICA PROG. PON AVVISO 1946";"";"15/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 09:58";"Z97310035B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97310035B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(2.732,20 € > 08/04/2021 - 08/04/2021)";"2.732,20 € - 04/05/2021";"2.732,20 €";"2.732,20 €"
"34";"Principale";"";"FATT. N. 4220421800013799 DEL 12/04/2021 LINEA FISSA 3° PERIODO - FEBBRAIO/MARZO 2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:01";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(311,49 € > 12/04/2021 - 12/04/2021)";"311,49 € - 04/05/2021";"311,49 €";"311,49 €"
"35";"Principale";"";"FATT. N. 21FPDPA00022 DEL 28/04/2021 CARNET ASSISTENZA SISTEMISTICA ";"";"04/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:06";"Z7D30E0E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D30E0E31";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(650,00 € > 04/03/2021 - 04/05/2021)";"650,00 € - 04/05/2021";"650,00 €";"650,00 €"
"36";"Principale";"";"FATT. N. 49 DEL 30/04/2021 ACQUISTO SWITCH PER SERVER";"";"19/04/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:08";"Z1B316AC4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B316AC4E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(350,00 € > 19/04/2021 - 19/04/2021)";"350,00 € - 04/05/2021";"350,00 €";"350,00 €"
"37";"Principale";"";"CANONE NOLEGGIO NOTEBOOK ";"";"01/03/2021 00:00";"01/01/2027 00:00";"09/07/2021 11:16";"Z9F30CDF91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F30CDF91";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"03895810269 - EDS S.R.L.";"03895810269 - EDS S.R.L.(21.780,00 € > 01/03/2021 - 31/07/2021)";"4.356,00 € - 04/05/2021;4.356,00 € - 09/04/2021;4.356,00 € - 09/04/2021;4.356,00 € - 10/06/2021;4.356,00 € - 08/07/2021";"21.780,00 €";"21.780,00 €"
"38";"Principale";"";"FATT. N. 1258 DEL 30/04/2021 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA";"";"08/04/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:13";"Z0C31460E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C31460E2";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(22,42 € > 08/04/2021 - 08/04/2021)";"22,42 € - 04/05/2021";"22,42 €";"22,42 €"
"39";"Principale";"";"FATT. N. 312 DEL 31/03/2021 ACQUISTO CARTA PER FOTOCOPIE";"";"10/03/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:17";"ZE030F3A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE030F3A6D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL";"01308950268 - FELKART SRL(746,75 € > 10/03/2021 - 10/03/2021)";"746,75 € - 04/05/2021";"746,75 €";"746,75 €"
