﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Ferraro Beatrice";"";"25/07/2019 00:00";"01/01/2025 00:00";"30/06/2020 16:30";"docenza corso OSS Montebello Vicentino";"28/11/2018";"23/01/2019";"1.402,05 €"
"2";"Principale";"";"Posenato Pierpaolo";"";"29/10/2019 00:00";"01/01/2025 00:00";"30/06/2020 16:31";"Docenza corso OSS";"30/11/2018";"28/08/2019";"2.000,00 €"
"3";"Principale";"";"Tessari Emilio";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/06/2020 16:33";"Consulenza in materia di gare per forniture, servizi e lavori";"04/11/2019";"31/12/2019";"1.440,00 €"
"4";"Principale";"";"POSENATO PIERPAOLO";"";"17/12/2021 00:00";"01/01/2027 00:00";"26/05/2022 11:47";"incarico prestazione occasionale componente commissione concorso INFERMIERE CASA DI RIPOSO DOMENICO CARDO COLOGNA VENETA";"17/12/2021";"";"0,00 €"
"5";"Principale";"";"POSENATO PIERPAOLO";"";"08/03/2022 11:50";"01/01/2028 00:00";"22/06/2023 18:17";"incarico prestazione occasionale componente commissione concorso INFERMIERE CASA DI RIPOSO DOMENICO CARDO";"";"";"375,00 €"
"6";"Principale";"";"POSENATO PIERPAOLO";"";"08/04/2022 11:51";"01/01/2028 00:00";"28/06/2023 17:12";"incarico prestazione occasionale  per consulenza rinnovo certificazione ISO 9001:2015 presso IPAB BISOGNIN  di MELEDO (VICENZA)";"08/04/2022";"14/11/2022";"2.500,00 €"
"7";"Principale";"";"POSENATO PIERPAOLO";"";"22/06/2022 13:39";"01/01/2028 00:00";"22/06/2023 18:18";"Incarico docenza/prestazione occasionale corso OSS presso Attiva Formazione Lavoro S.r.l. di PADOVA";"";"";"754,25 €"
"8";"Principale";"";"Posenato Pierpaolo";"";"05/05/2023 11:16";"01/01/2029 00:00";"07/06/2023 11:16";"consulente sull’applicazione del sistema qualità necessaria per le verifiche del piano della performance IPAB G. BISOGNIN MELEDO";"05/05/2023";"31/12/2023";"3.000,00 €"
"9";"Principale";"";"Posenato Pierpaolo";"";"26/07/2023 16:19";"01/01/2029 00:00";"26/07/2023 16:22";"Componente commissione Concorso IPAB G. BISOGNIN - Servizi socio Assistenziali";"02/08/2023";"31/08/2023";"500,00 €"
"10";"Principale";"";"Posenato Pierpaolo";"";"18/03/2024 10:33";"01/01/2030 00:00";"18/03/2024 10:34";"Componente commissione Concorso IPAB G. BISOGNIN - Servizi socio Assistenziali";"06/02/2024";"11/03/2024";"500,00 €"
