﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO REPERIMENTO ESPERTO INTERNO PROGETTISTA  PROGETTO 13.1.2A-FESRPON-VE-2021-213";"";"23/12/2021 12:58";"01/01/2027 00:00";"10/01/2022 12:50";"AVVISO REPERIMENTO ESPERTO INTERNO PROGETTISTA  PROGETTO 13.1.2A-FESRPON-VE-2021-213";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=523721"
"2";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO INSTALLAZIONE E RICONFIGURAZIONE FIREWALL PRESSO SEDE RINNOVATA";"";"04/08/2021 11:25";"01/01/2027 00:00";"18/01/2022 11:25";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529554"
"3";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO PACCHETTO ORE ASSISTENZA LIM";"";"04/08/2021 11:30";"01/01/2027 00:00";"18/01/2022 11:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529559"
"4";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO ABBONAMENTI RIVISTE AMMINISTRATIVE A.S.2021/2022";"";"11/08/2021 11:31";"01/01/2027 00:00";"18/01/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529561"
"5";"Principale";"";"DETERMINA ACQUISTO BOLLINI DISTANZIAMENTO BANCHI";"";"24/08/2021 11:32";"01/01/2027 00:00";"18/01/2022 11:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529565"
"6";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER PULIZIA STRAORDINARIA";"";"27/08/2021 11:34";"01/01/2027 00:00";"18/01/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529568"
"7";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO";"";"31/08/2021 11:37";"01/01/2027 00:00";"09/05/2022 10:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529570"
"8";"Allegato";"7";"Detrmina affidamento diretto ACQUISTO CARTA PROTOCOLLO";"";"09/05/2022 09:42";"01/01/2028 00:00";"09/05/2022 09:41";"DETERMINA";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=556179"
"9";"Allegato";"7";"Determina affidamento diretto ACQUISTO CARTA e FOGLI";"";"09/05/2022 10:52";"01/01/2028 00:00";"09/05/2022 10:50";"DETERMINA";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=556211"
"10";"Principale";"";"determina indizione procedura negoziata rdo per acquisto lavasciuga";"";"07/09/2021 11:37";"01/01/2027 00:00";"18/01/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529571"
"11";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO";"";"10/09/2021 11:38";"01/01/2027 00:00";"18/01/2022 11:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529572"
"12";"Principale";"";"DETRMINA INDIZIONE AFFIDAMENTO NOLEGGIO bUS PER VISITE GUIDATE A.SC. 2021-22";"";"28/09/2021 11:45";"01/01/2027 00:00";"18/01/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529579"
"13";"Principale";"";"DETERMINA INDIZIONE PROCEDURA NEGOZIATA MEPA PER ACQUISTO DI ARMADI";"";"16/10/2021 11:47";"01/01/2027 00:00";"18/01/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529581"
"14";"Principale";"";"DETERMINA A CONTRARRE CONSIP PC";"";"19/10/2021 11:48";"01/01/2027 00:00";"18/01/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529582"
"15";"Principale";"";"DETERMINA A CONTRARRE CONSIP STAMPANTI B/N";"";"19/10/2021 11:49";"01/01/2027 00:00";"18/01/2022 11:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529584"
"16";"Principale";"";"DETRMINA A CONTRARRE CONSIP STAMPANTI COLORE";"";"19/10/2021 11:50";"01/01/2027 00:00";"18/01/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529586"
"17";"Principale";"";"DETRMINA DI AFFIDAMENTO DIRETTO PER RINNOVO SERVIZI DPO ";"";"21/10/2021 11:51";"01/01/2027 00:00";"18/01/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529587"
"18";"Principale";"";"DETRMINA DI AFFIDAMENTO DIRETTO PER ACQUISTO MATERIALI PER AULE";"";"26/10/2021 11:52";"01/01/2027 00:00";"18/01/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529590"
"19";"Principale";"";"determina aggiudicazione acquisto carta RDO";"";"02/11/2021 11:53";"01/01/2027 00:00";"18/01/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529591"
"20";"Principale";"";"determina aggiudicazione acquisto ARMADI METALLICI - RDO";"";"02/11/2021 11:54";"01/01/2027 00:00";"18/01/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529593"
"21";"Principale";"";"DETERMINA INDIZIONE PROCEDURA NEGOZIATA MEPA PER ACQUISTO DI GREEN PASS";"";"09/11/2021 11:56";"01/01/2027 00:00";"18/01/2022 11:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529595"
"22";"Principale";"";"DETERMINA INDIZIONE PROCEDURA NEGOZIATA MEPA PER ACQUISTO PER PONTENZIAMENTO DELLA DIDATTICA";"";"09/11/2021 11:56";"01/01/2027 00:00";"18/01/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529596"
"23";"Principale";"";"DEREMINA AFFIDAMENTO DIRETTO PER MATERIALI NECESSARI AD INSTALLAZIONE LIM";"";"11/11/2021 11:57";"01/01/2027 00:00";"18/01/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529597"
"24";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO";"";"11/11/2021 11:58";"01/01/2027 00:00";"18/01/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529599"
"25";"Principale";"";"determina indizione procedura negoziata rdo per acquisto lavasciuga UOMO A TERRA DL 73/2021";"";"12/11/2021 11:59";"01/01/2027 00:00";"18/01/2022 11:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529600"
"26";"Principale";"";"determina indizione procedura negoziata rdo per acquisto lavasciuga UOMO A TERRA DL 41/2021";"";"12/11/2021 12:00";"01/01/2027 00:00";"18/01/2022 11:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529602"
"27";"Principale";"";"DEREMINA AFFIDAMENTO DIRETTO PER MATERIALI NECESSARI AD INSTALLAZIONE LAB. INFORMATICA";"";"23/11/2021 12:01";"01/01/2027 00:00";"18/01/2022 12:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529604"
"28";"Principale";"";"DETRMINA DI AFFIDAMENTO DIRETTO PER AABBONAMENTO A RIVISTE";"";"25/11/2021 12:02";"01/01/2027 00:00";"18/01/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529606"
"29";"Principale";"";"DETRMINA DI AFFIDAMENTO DIRETTO PER RINNOVO CANONE ASSISTENZA SERVER";"";"25/11/2021 12:04";"01/01/2027 00:00";"18/01/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529607"
"30";"Principale";"";"DEREMINA AFFIDAMENTO DIRETTO PER MATERIALI DEL LABORATORIO ARTISTICO";"";"30/11/2021 12:05";"01/01/2027 00:00";"18/01/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529608"
"31";"Principale";"";"determina affidamento diretto cancelleria";"";"07/12/2021 12:16";"01/01/2027 00:00";"18/01/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=529610"
"32";"Principale";"";"ORDINE DI ACQUISTO CANCELLERIA";"";"20/01/2022 14:00";"01/01/2028 00:00";"20/01/2022 13:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=530812"
"33";"Principale";"";"determina affidamento diretto mepa cartucce";"";"22/01/2022 09:51";"01/01/2028 00:00";"22/01/2022 09:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=531594"
"34";"Principale";"";"ORDINE TARGA PROGETTO 13.1.1A-FESRPON-VE-201-247";"";"25/01/2022 12:00";"01/01/2028 00:00";"25/01/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=532668"
"35";"Principale";"";"TARGA PROGETTP 13.1.2A-FESRPON-VE-2021-213";"";"25/01/2022 12:01";"01/01/2028 00:00";"25/01/2022 11:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=532669"
"36";"Principale";"";"Determina di affidamento diretto per acquisto di materiale per igienizzazione ambienti D.L. 41/2021 ex. art. 31, c.1";"";"24/02/2022 14:26";"01/01/2028 00:00";"24/02/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=542945"
"37";"Principale";"";"DETRMINA A CONTRARRE MEPA MATERIALE INFORMATICO";"";"24/03/2022 09:44";"01/01/2028 00:00";"24/03/2022 09:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=548667"
"38";"Principale";"";"DETERMINA AFFIDAMETO VIAGGI IN ITALIA DI PIU' GIORNI";"";"11/04/2022 08:25";"01/01/2028 00:00";"11/04/2022 08:24";"DETERMINA";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=551928"
"39";"Principale";"";"GRADUATORIA PROVVISORIA COLLAUDATORE";"";"12/04/2022 12:45";"01/01/2028 00:00";"12/04/2022 12:44";"graduatoria provvisoria";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=552334"
"40";"Principale";"";"Detrmina affidamento diretto rinnovo spazio sito web";"";"19/04/2022 13:38";"01/01/2028 00:00";"19/04/2022 13:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=553047"
"41";"Principale";"";"DETERMINA AFFIDAMETO VIAGGIO IN SICILIA DI PIU' GIORNI";"";"20/04/2022 10:20";"01/01/2028 00:00";"20/04/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=553176"
"42";"Principale";"";"Detrmina affidamento diretto assistenza obiettivi di accessibilità";"";"21/04/2022 09:23";"01/01/2028 00:00";"21/04/2022 09:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=553312"
"43";"Principale";"";"graduatoria definitiva collaudatore pon reti cablate";"";"23/04/2022 10:09";"01/01/2028 00:00";"23/04/2022 10:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=553763"
"44";"Principale";"";"ESPERTI PER CORSI ESTIVI DI MATEMATICA";"";"18/05/2022 12:19";"01/01/2028 00:00";"18/05/2022 12:17";"AVVISO PER BANCO ESPERTI DI MATEMATICA CORSI ESTIVI";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=558169"
"45";"Principale";"";"Determina a contrarre per l'affidamento diretto per soggiorno linguistico  a Friburgo";"";"20/05/2022 08:45";"01/01/2028 00:00";"20/05/2022 08:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=558551"
"46";"Principale";"";"Determina a contrarre per l'affidamento diretto per soggiorno linguistico  ad Antibes";"";"20/05/2022 08:47";"01/01/2028 00:00";"20/05/2022 08:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=558552"
"47";"Principale";"";"DETERMINA ORDINE DIRETTO cancelleria";"";"06/06/2022 09:14";"01/01/2028 00:00";"06/06/2022 09:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=562048"
"48";"Principale";"";"ISTITUZIONE COMMISSIONE concessione distributori automatici";"";"08/06/2022 12:27";"01/01/2028 00:00";"08/06/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=562529"
"49";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO SOGGIORNO LINGUISTICO MALAHIDE (IRLANDA)";"";"08/06/2022 13:24";"01/01/2028 00:00";"08/06/2022 13:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=562542"
"50";"Allegato";"49";"DETERMINA AFFIDAMENTO DIRETTO SOGGIORNO LINGUISTICO MALAHIDE (IRLANDA)";"";"08/06/2022 13:25";"01/01/2028 00:00";"08/06/2022 13:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=562544"
"51";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO LIBRETTI ASSENZE A.S. 2022/23";"";"19/07/2022 08:46";"01/01/2028 00:00";"19/07/2022 08:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=568158"
"52";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO PER ATTIVAZIONE E CANONE ANNUALE SOFTWARE ";"";"19/07/2022 08:51";"01/01/2028 00:00";"19/07/2022 08:47";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=568160"
"53";"Principale";"";"Determina di acquisto VIAGGIO DI RITORNO IN TRENO SOGGIORNO LINGUISTICO FRIBURGO";"";"19/07/2022 09:05";"01/01/2028 00:00";"19/07/2022 09:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=568162"
"54";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALI DI PULIZIA";"";"19/07/2022 09:09";"01/01/2028 00:00";"19/07/2022 09:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=568165"
"55";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE ELETTRICO";"";"19/07/2022 09:11";"01/01/2028 00:00";"19/07/2022 09:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=568166"
"56";"Principale";"";"bando psicologo 2022-23";"";"17/08/2022 10:14";"01/01/2028 00:00";"17/08/2022 10:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=571273"
"57";"Principale";"";"Graduatoria provvisoria “Avviso di selezione per il reclutamento di un professionista psicologo per l’attivazione di azioni e percorsi di supporto psicologico”";"";"31/08/2022 08:07";"01/01/2028 00:00";"31/08/2022 08:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=573014"
"58";"Principale";"";"Graduatoria definitiva “Avviso di selezione per il reclutamento di un professionista psicologo per l’attivazione di azioni e percorsi di supporto psicologico”";"";"14/09/2022 13:28";"01/01/2028 00:00";"14/09/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=574511"
"59";"Principale";"";"Determina di affidamento diretto per acquisto MATERIALE CANCELLERIA";"";"20/09/2022 11:27";"01/01/2028 00:00";"20/09/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=575149"
"60";"Principale";"";"Determina di affidamento diretto per acquisto MATERIALE LABORATORIO CHIMICA";"";"20/09/2022 11:33";"01/01/2028 00:00";"20/09/2022 11:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=575161"
"61";"Principale";"";"Determina di affidamento diretto per acquisto di FIRMA DIGITALE";"";"15/11/2022 08:59";"01/01/2028 00:00";"15/11/2022 08:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590361"
"62";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALE LABORATORIO ARTISTICO";"";"15/11/2022 09:11";"01/01/2028 00:00";"15/11/2022 09:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590362"
"63";"Principale";"";"Determina di affidamento diretto per acquisto di TIMBRI AUTOINCHIOSTRANTI";"";"15/11/2022 09:19";"01/01/2028 00:00";"15/11/2022 09:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590369"
"64";"Principale";"";"Determina di affidamento diretto per acquisto di CERTIFICAZIONI LINGUA FRANCESE DELF SCOLAIRE B2";"";"15/11/2022 09:22";"01/01/2028 00:00";"15/11/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590373"
"65";"Principale";"";"Determina di affidamento diretto per acquisto di PIEGHEVOLI E LOCANDINE PER OFFERTA FORMATIVA";"";"15/11/2022 09:24";"01/01/2028 00:00";"15/11/2022 09:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590376"
"66";"Principale";"";"Determina di affidamento diretto per acquisto di FIRMA DIGITALE DSGA";"";"15/11/2022 09:28";"01/01/2028 00:00";"15/11/2022 09:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590378"
"67";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALE CANCELLERIA";"";"15/11/2022 09:37";"01/01/2028 00:00";"15/11/2022 09:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590383"
"68";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALE PRONTO SOCCORSO";"";"15/11/2022 09:42";"01/01/2028 00:00";"15/11/2022 09:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590384"
"69";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALE PULIZIA";"";"15/11/2022 09:47";"01/01/2028 00:00";"15/11/2022 09:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590390"
"70";"Principale";"";"Determina di affidamento diretto per acquisto di SERVIZIO NOLEGGIO PULLMAN VIAGGIO VERONA JOB&ORIENTA";"";"15/11/2022 09:55";"01/01/2028 00:00";"15/11/2022 09:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590399"
"71";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALE LABORATORIO ARTISTICO";"";"15/11/2022 14:37";"01/01/2028 00:00";"15/11/2022 14:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=590500"
"72";"Principale";"";"Determina di affidamento diretto per acquisto di FOGLI PROTOCOLLO";"";"21/11/2022 11:15";"01/01/2028 00:00";"21/11/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=591526"
"73";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO RINNOVO LICENZE SICUREZZA E PROTEZIONE DATI";"";"29/11/2022 10:57";"01/01/2028 00:00";"29/11/2022 10:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=593799"
"74";"Principale";"";"Affidamento viaggi di istruzione all'estero Parigi e Berlino";"";"21/12/2022 14:57";"01/01/2028 00:00";"21/12/2022 14:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=597668"
"75";"Principale";"";"Determina di affidamento diretto per acquisto di RINNOVO ABBONAMENTO ANNUALE RIVISTA DOMUS ANNO 2023";"";"19/01/2023 08:50";"01/01/2029 00:00";"19/01/2023 08:48";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=603954"
"76";"Principale";"";"Determina di acquisto TESTI CORSO INGLESE FCE B2";"";"19/01/2023 08:55";"01/01/2029 00:00";"19/01/2023 08:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=603959"
"77";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALI PER LABORATORIO ARTISTICO";"";"19/01/2023 08:59";"01/01/2029 00:00";"19/01/2023 08:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=603964"
"78";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALI VARI PER LABORATORIO ARTISTICO";"";"19/01/2023 09:05";"01/01/2029 00:00";"19/01/2023 09:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=603981"
"79";"Principale";"";"Determina di affidamento diretto per acquisto di TIMBRI PROTOCOLLO PER UFFICI";"";"19/01/2023 10:21";"01/01/2029 00:00";"19/01/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=604027"
"80";"Principale";"";"DETERMINA ACQUISTO SERVIZIO NOLEGGIO PULLMAN VICENZA";"";"13/03/2023 09:29";"01/01/2029 00:00";"13/03/2023 09:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=617399"
"81";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO SERVIZIO TRANSFER MONTEBELLUNA/AEROPORTO DI VERONA DEL 01/02/2023 - SCAMBIO CULTURALE SAN DIEGO";"";"13/03/2023 09:45";"01/01/2029 00:00";"13/03/2023 09:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=617403"
"82";"Principale";"";"Determina di affidamento diretto per acquisto di RINNOVO ABBONAMENTO CONGIUNTO NOTIZIE DELLA SCUOLA ED ESPERIENZE AMMINISTRATIVE/AGENDA DELLA SCUOLA A.S. 2022/2023";"";"15/03/2023 16:19";"01/01/2029 00:00";"15/03/2023 16:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=618023"
"83";"Principale";"";"Determina di acquisto TESTI CORSO INGLESE FCE B2";"";"15/03/2023 16:29";"01/01/2029 00:00";"15/03/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=618026"
"84";"Principale";"";"Determina di acquisto MATERIALE INFORMATICO PER LABORATORIO CAD";"";"15/03/2023 16:38";"01/01/2029 00:00";"15/03/2023 16:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=618027"
"85";"Principale";"";"Determina di affidamento diretto per acquisto di MATERIALI PER LABORATORIO ARTISTICO";"";"15/03/2023 16:52";"01/01/2029 00:00";"15/03/2023 16:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=618029"
"86";"Principale";"";"DETERMINA DI ACQUISTO RINNOCO CANONE ANNUALE SEGRETERIA DIGITALE E CLASSEVIVA A.S. 2022/2023";"";"16/03/2023 08:49";"01/01/2029 00:00";"16/03/2023 08:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=618058"
"87";"Principale";"";"Determina di affidamento diretto per acquisto licenza applicativo software F24 Web";"";"16/03/2023 09:36";"01/01/2029 00:00";"16/03/2023 09:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=618068"
"88";"Principale";"";"Determina di affidamento diretto per acquisto di materiale di igiene e pulizia";"";"27/04/2023 15:22";"01/01/2029 00:00";"27/04/2023 15:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626256"
"89";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman uscita didattica Acropark di Nervesa della Battaglia ";"";"27/04/2023 15:23";"01/01/2029 00:00";"27/04/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626257"
"90";"Principale";"";"Determina di affidamento diretto per acquisto di ESAMI CERTIFICAZIONE LINGUA INGLESE CAE SESSIONE GIUGNO 2023";"";"27/04/2023 15:23";"01/01/2029 00:00";"27/04/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626258"
"91";"Principale";"";"Determina di affidamento diretto per servizi viaggio sportivo a Bibione dal 26 al 29 aprile 2023";"";"27/04/2023 15:23";"01/01/2029 00:00";"27/04/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626260"
"92";"Principale";"";"Determina di affidamento diretto per acquisto di RINNOVO ABBONAMENTO ANNUALE RIVISTA DOMUS ANNO 2023";"";"27/04/2023 15:24";"01/01/2029 00:00";"27/04/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626261"
"93";"Principale";"";"Determina di affidamento diretto per servizi viaggio di istruzione Grecia dal 08 al 13 maggio 2023";"";"27/04/2023 15:24";"01/01/2029 00:00";"27/04/2023 15:23";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626262"
"94";"Principale";"";"Determina di affidamento diretto per acquisto di materiale sportivo";"";"28/04/2023 09:44";"01/01/2029 00:00";"28/04/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626366"
"95";"Principale";"";"Determina di affidamento diretto per acquisto di CORSO FORMAZIONE GESTIONE ALUNNI FLUSSI DATI E LIBRI DI TESTO - CV";"";"28/04/2023 10:08";"01/01/2029 00:00";"28/04/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=626399"
"96";"Principale";"";"Determina di affidamento diretto per attività Sinapsi Park";"";"06/05/2023 10:17";"01/01/2029 00:00";"06/05/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=627714"
"97";"Principale";"";"Determina di affidamento diretto per attività rafting del 19/04/2023";"";"06/05/2023 10:35";"01/01/2029 00:00";"06/05/2023 10:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=627726"
"98";"Principale";"";"Determina di affidamento diretto per acquisto di scaffalature a incastro per succursale";"";"16/05/2023 08:52";"01/01/2029 00:00";"16/05/2023 08:51";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=629387"
"99";"Principale";"";"Determina di affidamento diretto per servizi viaggio di istruzione Vienna dal 22 al 25 maggio 2023";"";"16/05/2023 11:03";"01/01/2029 00:00";"16/05/2023 11:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=629478"
"100";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman uscita Portegrandi del 16/04/2023 – fase accoglienza scambio culturale Dammarie Les Lys";"";"16/05/2023 11:45";"01/01/2029 00:00";"16/05/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=629524"
"101";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman uscita rafting Valstagna del 19/04/2023";"";"17/05/2023 08:36";"01/01/2029 00:00";"17/05/2023 08:35";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=629645"
"102";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman uscita Vicenza del 20/04/2023";"";"17/05/2023 09:34";"01/01/2029 00:00";"17/05/2023 09:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=629680"
"103";"Principale";"";"Determina di affidamento diretto per rinnovo hosting dominio liceoveronese.it anno 2023";"";"17/05/2023 09:51";"01/01/2029 00:00";"17/05/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=629693"
"104";"Principale";"";"Determina di affidamento diretto per intervento tecnico di assistenza/riparazione macchina lavasciuga ";"";"17/05/2023 09:59";"01/01/2029 00:00";"17/05/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=629698"
"105";"Principale";"";"Determina di affidamento diretto per servizi viaggio di istruzione Parigi dal 09 al 12 maggio 2023";"";"30/05/2023 12:00";"01/01/2029 00:00";"30/05/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=632263"
"106";"Principale";"";"Determina di affidamento diretto per acquisto materiale per stampante laboratorio artistico";"";"16/06/2023 11:07";"01/01/2029 00:00";"16/06/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=635756"
"107";"Principale";"";"Determina di affidamento diretto per acquisto fogli protocollo per esami di stato";"";"16/06/2023 11:16";"01/01/2029 00:00";"16/06/2023 11:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=635762"
"108";"Principale";"";"Determina di affidamento diretto per servizio noleggio pullman per Ossana (TN) - Progetto Jean Monnet - del 26 e 27/05/2023";"";"16/06/2023 11:31";"01/01/2029 00:00";"16/06/2023 11:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=179&download=635781"
