﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"05 TASSO ASSENZA MAGGIO 2023";"";"31/05/2023 12:22";"01/01/2029 00:00";"09/08/2023 10:13";"UFFICIO PERSONALE";"01/05/2023";"01/05/2023";"7,80%";""
"2";"Principale";"";"04 TASSO ASSENZA APRILE 2023";"";"30/04/2023 09:47";"01/01/2029 00:00";"09/08/2023 10:12";"UFFICIO PERSONALE";"01/04/2023";"01/04/2023";"7,30%";""
"3";"Principale";"";"03 TASSO ASSENZA MARZO 2023";"";"31/03/2023 14:59";"01/01/2029 00:00";"09/08/2023 10:12";"UFFICIO PERSONALE";"01/03/2023";"01/03/2023";"14,10%";""
"4";"Principale";"";"02 TASSO ASSENZA FEBBRAIO 2023";"";"28/02/2023 15:00";"01/01/2029 00:00";"09/08/2023 10:12";"UFFICIO PERSONALE";"01/02/2023";"01/02/2023";"14,70%";""
"5";"Principale";"";"01 TASSO ASSENZA GENNAIO 2023";"";"31/01/2023 15:01";"01/01/2029 00:00";"09/08/2023 10:12";"UFFICIO PERSONALE";"01/01/2023";"01/01/2023";"12,50%";""
"6";"Principale";"";"06 TASSO ASSENZA GIUGNO 2023";"";"30/06/2023 09:52";"01/01/2029 00:00";"09/08/2023 10:10";"UFFICIO PERSONALE";"01/06/2023";"01/06/2023";"8,70%";""
"7";"Principale";"";"07 TASSO ASSENZA LUGLIO 2023";"";"31/07/2023 10:02";"01/01/2029 00:00";"09/08/2023 10:11";"UFFICIO PERSONALE";"01/07/2023";"01/07/2023";"5,70%";""
"8";"Principale";"";"08 TASSO ASSENZA AGOSTO 2023";"";"01/09/2023 15:53";"01/01/2029 00:00";"21/09/2023 15:54";"UFFICIO PERSONALE";"01/08/2023";"01/08/2023";"11,40%";""
"9";"Principale";"";"09 TASSO ASSENZA SETTEMBRE 2023";"";"30/09/2023 15:17";"01/01/2029 00:00";"31/10/2023 15:20";"UFFICIO PERSONALE";"01/09/2023";"01/09/2023";"8,40%";""
"10";"Principale";"";"10 TASSO ASSENZA OTTOBRE 2023";"";"30/10/2023 14:08";"01/01/2029 00:00";"18/04/2024 14:09";"UFFICIO PERSONALE";"01/10/2023";"01/10/2023";"8,80%";""
"11";"Principale";"";"11 TASSO ASSENZA NOVEMBRE 2023";"";"30/11/2023 14:10";"01/01/2029 00:00";"18/04/2024 14:12";"UFFICIO PERSONALE";"01/11/2023";"01/11/2023";"7,50%";""
"12";"Principale";"";"12 TASSO ASSENZA DICEMBRE 2023";"";"31/12/2023 14:20";"01/01/2029 00:00";"18/04/2024 14:26";"UFFICIO PERSONALE";"01/12/2023";"01/12/2023";"9,90%";""
"13";"Principale";"";"01 TASSO ASSENZA GENNAIO 2024";"";"31/01/2024 14:22";"01/01/2030 00:00";"18/04/2024 14:24";"UFFICIO PERSONALE";"01/01/2024";"01/01/2024";"9,70%";""
"14";"Principale";"";"02 TASSO ASSENZA FEBBRAIO 2024";"";"01/02/2024 14:26";"01/01/2030 00:00";"18/04/2024 14:29";"UFFICIO PERSONALE";"01/02/2024";"01/02/2024";"10,90%";""
"15";"Principale";"";"03 TASSO ASSENZA MARZO 2024";"";"31/03/2024 14:27";"01/01/2030 00:00";"18/04/2024 14:28";"UFFICIO PERSONALE";"01/03/2024";"01/03/2024";"11,90%";""
