﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e determinato nel profilo di INFERMIERE";"";"03/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"03/04/2019";"29/04/2019";"";"0";"0,00 €";""
"2";"Allegato";"1";"AVVISO DI SELEZIONE";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=101697"
"3";"Allegato";"1";"Domanda";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=101698"
"4";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e determinato nel profilo di OSS";"";"03/04/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"03/04/2019";"29/04/2019";"";"0";"0,00 €";""
"5";"Allegato";"4";"AVVISO DI SELEZIONE";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=101699"
"6";"Allegato";"4";"Domanda";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=101700"
"7";"Principale";"";"Selezione pubblica per la formazione di una graduatoria  di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: INFERMIERE";"";"14/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"14/12/2020";"28/12/2020";"";"0";"0,00 €";""
"8";"Allegato";"7";"AVVISO DI SELEZIONE";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104221"
"9";"Allegato";"7";"DOMANDA";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104222"
"10";"Allegato";"7";"AMMESSI ALLA PROVA ORALE";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104223"
"11";"Allegato";"7";"GRADUATORIA FINALE";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 15:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104224"
"12";"Principale";"";"Selezione pubblica per la formazione di una graduatoria  di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: ASSISTENTE SOCIALE";"";"10/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"10/12/2020";"04/01/2021";"";"0";"0,00 €";""
"13";"Allegato";"12";"AVVISO DI SELEZIONE";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104225"
"14";"Allegato";"12";"DOMANDA";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104226"
"15";"Allegato";"12";"AMMESSI ALLA SELEZIONE";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104227"
"16";"Allegato";"12";"GRADUATORIA FINALE";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 17:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104228"
"17";"Principale";"";"Selezione pubblica per la copertura di n.2 posti a tempo indeterminato e pieno nel profilo di: ISTRUTTORE AMMINISTRATIVO/CONTABILE";"";"31/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"31/12/2020";"25/01/2021";"";"2";"0,00 €";""
"18";"Allegato";"17";"AVVISO DI SELEZIONE";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104247"
"19";"Allegato";"17";"DOMANDA";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104248"
"20";"Allegato";"17";"ELENCO AMMESSI";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104249"
"21";"Allegato";"17";"GRADUATORIA FINALE";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 18:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104250"
"22";"Allegato";"17";"GRADUATORIA FINALE 29/01/2021";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104251"
"23";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo pieno e/o parziale , indeterminato e/o determinato, nel profilo di: ISTRUTTORE DIRETTIVO TECNICO";"";"31/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"31/12/2020";"01/02/2021";"";"0";"0,00 €";""
"24";"Allegato";"23";"AVVISO DI SELEZIONE";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104252"
"25";"Allegato";"23";"DOMANDA";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104253"
"26";"Allegato";"23";"PROROGA TERMINI";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104254"
"27";"Allegato";"23";"ELENCO AMMESSI";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104255"
"28";"Allegato";"23";"GRADUATORIA FINALE";"";"09/03/2021 00:00";"01/01/2027 00:00";"09/03/2021 16:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104256"
"29";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: INFERMIERE";"";"11/01/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"11/01/2021";"01/02/2021";"";"0";"0,00 €";""
"30";"Allegato";"29";"AVVISO DI SELEZIONE";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104261"
"31";"Allegato";"29";"DOMANDA";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104262"
"32";"Allegato";"29";"PROROGA TERMINI";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104263"
"33";"Allegato";"29";"ELENCO AMMESSI";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 16:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104264"
"34";"Allegato";"29";"GRADUATORIA FINALE";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=104265"
"35";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: INFERMIERE";"";"10/08/2021 12:50";"01/01/2027 00:00";"01/09/2021 12:48";"";"10/08/2021";"31/08/2021";"";"0";"0,00 €";""
"36";"Allegato";"35";"INFORMATIVA PRIVACY";"";"10/08/2021 12:51";"01/01/2027 00:00";"10/08/2021 12:52";"Selezione INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=254146"
"37";"Allegato";"35";"AVVISO DI SELEZIONE";"";"10/08/2021 12:52";"01/01/2027 00:00";"10/08/2021 12:52";"INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=254147"
"38";"Allegato";"35";"Elenco candidati ammessi";"";"31/08/2021 17:02";"01/01/2027 00:00";"31/08/2021 17:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=495501"
"39";"Allegato";"35";"Graduatoria finale idonei";"";"01/09/2021 12:47";"01/01/2027 00:00";"01/09/2021 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=495555"
"40";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: OPERATORE SOCIO SANITARIO";"";"10/08/2021 14:11";"01/01/2027 00:00";"07/09/2021 18:08";"";"10/08/2021";"31/08/2021";"";"0";"0,00 €";""
"41";"Allegato";"40";"INFORMATIVA PRIVACY";"";"10/08/2021 14:12";"01/01/2027 00:00";"10/08/2021 14:12";"Selezione OPERATORE SOCIO SANITARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=254167"
"42";"Allegato";"40";"AVVISO DI SELEZIONE";"";"10/08/2021 14:12";"01/01/2027 00:00";"10/08/2021 14:13";"OPERATORE SOCIO SANITARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=254169"
"43";"Allegato";"40";"Candidati ammessi e orario colloqui";"";"31/08/2021 17:03";"01/01/2027 00:00";"31/08/2021 17:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=495503"
"44";"Allegato";"40";"Graduatoria finale idonei";"";"07/09/2021 18:06";"01/01/2027 00:00";"07/09/2021 18:08";"Selezione OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=496193"
"45";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: OPERATORE AUSILIARIO";"";"24/08/2021 10:14";"01/01/2027 00:00";"21/09/2021 08:34";"";"20/08/2021";"10/09/2021";"";"2";"0,00 €";""
"46";"Allegato";"45";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: OPERATORE AUSILIARIO";"";"24/08/2021 10:21";"01/01/2027 00:00";"24/08/2021 10:22";"Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=255058"
"47";"Allegato";"45";"elenco ammessi e orario colloquio";"";"10/09/2021 13:11";"01/01/2027 00:00";"10/09/2021 13:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=496549"
"48";"Allegato";"45";"Graduatoria finale idonei";"";"21/09/2021 08:33";"01/01/2027 00:00";"21/09/2021 08:34";"Operatori ausiliari";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=497468"
"49";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: FARMACISTA COLLABORATORE";"";"27/09/2021 10:47";"01/01/2027 00:00";"20/10/2021 09:41";"";"27/09/2021";"12/10/2021";"";"1";"0,00 €";""
"50";"Allegato";"49";"INFORMATIVA PRIVACY";"";"27/09/2021 10:48";"01/01/2027 00:00";"27/09/2021 10:49";"Selezione FARMACISTA COLLABORATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=498330"
"51";"Allegato";"49";"AVVISO DI SELEZIONE";"";"27/09/2021 10:49";"01/01/2027 00:00";"27/09/2021 10:50";"FARMACISTA COLLABORATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=498331"
"52";"Allegato";"49";"ELENCO AMMESSI";"";"13/10/2021 08:10";"01/01/2027 00:00";"13/10/2021 08:11";"Selezione FARMACISTA COLLABORATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=500731"
"53";"Allegato";"49";"GRADUATORIA FINALE";"";"20/10/2021 09:40";"01/01/2027 00:00";"20/10/2021 09:41";"Selezione FARMACISTA COLLABORATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=501578"
"54";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo  indeterminato e determinato, pieno e/o parziale, nel profilo di: PSICOLOGO";"";"29/10/2021 12:26";"01/01/2027 00:00";"24/11/2021 10:18";"";"29/10/2021";"18/11/2021";"17/11/2021";"0";"0,00 €";""
"55";"Allegato";"54";"AVVISO DI SELEZIONE PSICOLOGI";"";"29/10/2021 12:28";"01/01/2027 00:00";"29/10/2021 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=503549"
"56";"Allegato";"54";"ELENCO AMMESSI";"";"17/11/2021 12:26";"01/01/2027 00:00";"17/11/2021 12:28";"Selezione PSICOLOGI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=506341"
"57";"Allegato";"54";"GRADUATORIA FINALE";"";"24/11/2021 10:17";"01/01/2027 00:00";"24/11/2021 10:18";"Selezione PSICOLOGI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=507398"
"58";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: INFERMIERE";"";"03/11/2021 13:07";"01/01/2027 00:00";"26/11/2021 10:15";"";"03/11/2021";"";"23/11/2021";"-1";"0,00 €";""
"59";"Allegato";"58";"AVVISO SELEZIONE INFERMIERI";"";"03/11/2021 13:07";"01/01/2027 00:00";"03/11/2021 13:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=504019"
"60";"Allegato";"58";"ELENCO CANDIDATI AMMESSI";"";"24/11/2021 10:19";"01/01/2027 00:00";"24/11/2021 10:20";"Selezione INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=507399"
"61";"Allegato";"58";"Graduatoria finale idonei";"";"26/11/2021 10:15";"01/01/2027 00:00";"26/11/2021 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=507846"
"62";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: INFERMIERE";"";"21/01/2022 10:43";"01/01/2028 00:00";"25/02/2022 11:34";"";"21/01/2022";"31/01/2022";"23/02/2022";"2";"0,00 €";""
"63";"Allegato";"62";"AVVISO SELEZIONE INFERMIERI";"";"21/01/2022 10:44";"01/01/2028 00:00";"21/01/2022 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=531172"
"64";"Allegato";"62";"Elenco candidati ammessi";"";"23/02/2022 12:58";"01/01/2028 00:00";"23/02/2022 12:58";"SELEZIONE INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=542654"
"65";"Allegato";"62";"Graduatoria finale idonei";"";"25/02/2022 11:24";"01/01/2028 00:00";"25/02/2022 11:34";"SELEZIONE INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=543064"
"66";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: FARMACISTA COLLABORATORE";"";"18/02/2022 12:40";"01/01/2028 00:00";"14/03/2022 09:10";"";"18/02/2022";"";"10/03/2022";"0";"0,00 €";""
"67";"Allegato";"66";"AVVISO SELEZIONE FARMACISTI";"";"18/02/2022 12:41";"01/01/2028 00:00";"18/02/2022 12:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=541732"
"68";"Allegato";"66";"ELENCO AMMESSI";"";"10/03/2022 15:55";"01/01/2028 00:00";"10/03/2022 15:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=546589"
"69";"Allegato";"66";"GRADUATORIA FINALE";"";"14/03/2022 09:09";"01/01/2028 00:00";"14/03/2022 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=547010"
"70";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: FARMACISTA COLLABORATORE";"";"20/05/2022 10:59";"01/01/2028 00:00";"17/06/2022 12:26";"";"20/05/2022";"";"15/06/2022";"0";"0,00 €";""
"71";"Allegato";"70";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: FARMACISTA COLLABORATORE";"";"20/05/2022 11:00";"01/01/2028 00:00";"20/05/2022 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=558659"
"72";"Allegato";"70";"informativa privacy";"";"20/05/2022 11:05";"01/01/2028 00:00";"20/05/2022 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=558663"
"73";"Allegato";"70";"Graduatoria finale idonei";"";"17/06/2022 12:23";"01/01/2028 00:00";"17/06/2022 12:26";"FARMACISTI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=563951"
"74";"Principale";"";"Selezione pubblica per la formazione di una graduatoria di idonei per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: OPERATORE SOCIO SANITARIO";"";"20/05/2022 11:02";"01/01/2028 00:00";"14/06/2022 11:09";"";"20/05/2022";"";"08/06/2022";"0";"0,00 €";""
"75";"Allegato";"74";"informativa privacy";"";"20/05/2022 11:05";"01/01/2028 00:00";"20/05/2022 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=558664"
"76";"Allegato";"74";"Avviso selezione OSS";"";"20/05/2022 12:56";"01/01/2028 00:00";"20/05/2022 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=558696"
"77";"Allegato";"74";"candidati ammessi";"";"08/06/2022 12:37";"01/01/2028 00:00";"08/06/2022 12:39";"Selezione OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=562533"
"78";"Allegato";"74";"graduatoria OSS";"";"14/06/2022 11:07";"01/01/2028 00:00";"14/06/2022 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=563365"
"79";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: FARMACISTA COLLABORATORE";"";"21/07/2022 12:15";"01/01/2028 00:00";"12/09/2022 08:44";"";"21/07/2022";"19/08/2022";"19/08/2022";"0";"0,00 €";""
"80";"Allegato";"79";"INFORMATIVA PRIVACY";"";"21/07/2022 12:18";"01/01/2028 00:00";"21/07/2022 12:21";"FARMACISTA COLLABORATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=568612"
"81";"Allegato";"79";"AVVISO DI SELEZIONE";"";"21/07/2022 12:19";"01/01/2028 00:00";"21/07/2022 12:22";"FARMACISTA COLLABORATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=568614"
"82";"Allegato";"79";"elenco ammessi e data prove";"";"23/08/2022 17:43";"01/01/2028 00:00";"23/08/2022 17:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=572073"
"83";"Allegato";"79";"Graduatoria finale idonei";"";"12/09/2022 08:40";"01/01/2028 00:00";"12/09/2022 08:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=574076"
"84";"Principale";"";"Avviso selezione OSS";"";"10/08/2022 10:57";"01/01/2028 00:00";"20/09/2022 14:58";"";"10/08/2022";"";"13/09/2022";"0";"0,00 €";""
"85";"Allegato";"84";"Avviso selezione OSS";"";"10/08/2022 10:57";"01/01/2028 00:00";"10/08/2022 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=570760"
"86";"Allegato";"84";"Informativa privacy";"";"10/08/2022 10:58";"01/01/2028 00:00";"10/08/2022 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=570761"
"87";"Allegato";"84";"elenco ammessi ";"";"13/09/2022 14:10";"01/01/2028 00:00";"13/09/2022 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=574328"
"88";"Allegato";"84";"Graduatoria finale idonei";"";"20/09/2022 14:55";"01/01/2028 00:00";"20/09/2022 14:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=575276"
"89";"Principale";"";"Avviso selezione infermieri";"";"10/08/2022 10:59";"01/01/2028 00:00";"20/09/2022 14:49";"";"10/08/2022";"";"13/09/2022";"0";"0,00 €";""
"90";"Allegato";"89";"Avviso selezione infermieri";"";"10/08/2022 11:00";"01/01/2028 00:00";"10/08/2022 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=570763"
"91";"Allegato";"89";"Informativa privacy";"";"10/08/2022 11:00";"01/01/2028 00:00";"10/08/2022 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=570764"
"92";"Allegato";"89";"elenco ammessi";"";"13/09/2022 14:11";"01/01/2028 00:00";"13/09/2022 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=574329"
"93";"Allegato";"89";"Graduatoria finale idonei";"";"20/09/2022 14:46";"01/01/2028 00:00";"20/09/2022 14:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=575269"
"94";"Principale";"";"Avviso selezione FISIOTERAPISTI";"";"10/08/2022 11:01";"01/01/2028 00:00";"10/08/2022 11:06";"";"10/08/2022";"";"31/08/2022";"0";"0,00 €";""
"95";"Allegato";"94";"Avviso selezione FISIOTERAPISTI";"";"10/08/2022 11:02";"01/01/2028 00:00";"10/08/2022 11:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=570766"
"96";"Allegato";"94";"Informativa privacy";"";"10/08/2022 11:02";"01/01/2028 00:00";"10/08/2022 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=570767"
"97";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: ASSISTENTE SOCIALE";"";"30/08/2022 16:34";"01/01/2028 00:00";"22/09/2022 10:02";"";"";"";"19/09/2022";"1";"0,00 €";""
"98";"Allegato";"97";"Avviso di selezione";"";"30/08/2022 16:37";"01/01/2028 00:00";"30/08/2022 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=572997"
"99";"Allegato";"98";"Avviso";"";"30/08/2022 17:17";"01/01/2028 00:00";"30/08/2022 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=573002"
"100";"Allegato";"97";"Privacy";"";"30/08/2022 16:41";"01/01/2028 00:00";"30/08/2022 16:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=572999"
"101";"Allegato";"97";"candidati ammessi";"";"19/09/2022 12:54";"01/01/2028 00:00";"19/09/2022 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=575003"
"102";"Allegato";"97";"Graduatoria finale idonei";"";"22/09/2022 09:59";"01/01/2028 00:00";"22/09/2022 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=575815"
"103";"Principale";"";"Avviso selezione OSS";"";"02/11/2022 10:46";"01/01/2028 00:00";"22/11/2022 13:42";"";"";"";"21/11/2022";"0";"0,00 €";""
"104";"Allegato";"103";"Avviso selezione OSS";"";"02/11/2022 10:47";"01/01/2028 00:00";"02/11/2022 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=587669"
"105";"Allegato";"104";"Avviso selezione OSS";"";"02/11/2022 10:50";"01/01/2028 00:00";"02/11/2022 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=587670"
"106";"Allegato";"103";"Avviso selezione OSS";"";"02/11/2022 10:51";"01/01/2028 00:00";"02/11/2022 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=587671"
"107";"Allegato";"103";"Modello domanda";"";"11/11/2022 10:35";"01/01/2028 00:00";"11/11/2022 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=589685"
"108";"Allegato";"103";"Elenco ammessi";"";"21/11/2022 14:09";"01/01/2028 00:00";"21/11/2022 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=591611"
"109";"Allegato";"103";"Graduatoria finale idonei";"";"22/11/2022 13:38";"01/01/2028 00:00";"22/11/2022 13:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=591872"
"110";"Principale";"";"Selezione pubblica per la formazione di una graduatoria per assunzioni a tempo indeterminato e/o determinato, pieno e/o parziale, nel profilo di: ISTRUTTORE AMMINISTRATIVO CONTABILE";"";"08/11/2022 11:26";"01/01/2028 00:00";"03/02/2023 15:33";"";"";"";"20/12/2022";"0";"0,00 €";""
"111";"Allegato";"110";"Privacy";"";"08/11/2022 11:31";"01/01/2028 00:00";"08/11/2022 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=588593"
"112";"Allegato";"111";"Privacy";"";"08/11/2022 11:32";"01/01/2028 00:00";"08/11/2022 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=588595"
"113";"Allegato";"110";"Avviso di selezione";"";"08/11/2022 16:08";"01/01/2028 00:00";"08/11/2022 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=588769"
"114";"Allegato";"113";"Avviso di selezione";"";"08/11/2022 16:08";"01/01/2028 00:00";"08/11/2022 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=167&cid=3280&download=588770"
