﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORMAZIONE PERSONALE ANTINCENDIO";"";"04/12/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZF30785622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF30785622";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/12/2012";"02-PROCEDURA RISTRETTA";"PPUNTN44M16H501R - STUDIO TECNICO ING. A. PUPA";"PPUNTN44M16H501R - STUDIO TECNICO ING. A. PUPA(430,87 € > 04/12/2012 - 04/12/2012)";"430,87 € - 04/12/2012";"430,87 €";"430,87 €"
"2";"Principale";"";"MAT DID DISABILI";"";"23/11/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z4F075A7B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F075A7B9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/11/2012";"02-PROCEDURA RISTRETTA";" - CENTRO STUDI ERICKSON";" - CENTRO STUDI ERICKSON(302,13 € > 07/12/2012 - 07/12/2012)";"302,13 € - 07/12/2012";"302,13 €";"302,13 €"
"3";"Principale";"";"STAMPA OPUSCOLI ORIENTAMENTO";"";"15/11/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z19073AFEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19073AFEA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/11/2012";"02-PROCEDURA RISTRETTA";" - YGES INTEGRAZIONE E TRANSIZIONE";" - YGES INTEGRAZIONE E TRANSIZIONE(33,07 € > 04/12/2012 - 04/12/2012)";"33,07 € - 04/12/2012";"33,07 €";"33,07 €"
"4";"Principale";"";"ASSICURAZIONE ALUNNI E PERSONALE INFORTUNIO  R.C. 2012/13";"";"23/10/2012 00:00";"01/01/2027 00:00";"30/01/2021 13:09";"Z7406E7888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7406E7888";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/10/2012";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03967470968 - ASSICURAZIONE AMBIENTE SCUOLA, - BENACQUISTA ASSICURAZIONI, - VANZAN ASSICURAZIONI";"03967470968 - ASSICURAZIONE AMBIENTE SCUOLA(5.394,99 € > 13/12/2012 - 13/12/2012)";"5.394,99 € - 13/12/2012";"5.394,99 €";"5.394,99 €"
"5";"Principale";"";"MAT. ED. ARTISTICA SEC. SALETTO";"";"11/10/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z2E06BA7A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E06BA7A6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/10/2012";"02-PROCEDURA RISTRETTA";" - SMARTCOLOR";" - SMARTCOLOR(39,80 € > 04/12/2012 - 04/12/2012)";"39,80 € - 04/12/2012";"39,80 €";"39,80 €"
"6";"Principale";"";"OBLATIVA 12/13 PRIM. S. MARGH.";"";"05/12/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z7E078DD47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E078DD47";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/12/2012";"02-PROCEDURA RISTRETTA";" - PICCOLO SAS DI PICCOLO ANTONIO";" - PICCOLO SAS DI PICCOLO ANTONIO(295,30 € > 23/01/2013 - 23/01/2013)";"295,30 € - 23/01/2013";"295,30 €";"295,30 €"
"7";"Principale";"";"OBLATIVA - INFANZIA SALETTO 12/13";"";"19/12/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z9D07D1D21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D07D1D21";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/12/2012";"02-PROCEDURA RISTRETTA";" - PICCOLO SAS DI PICCOLO ANTONIO";" - PICCOLO SAS DI PICCOLO ANTONIO(206,10 € > 23/01/2013 - 23/01/2013)";"206,10 € - 23/01/2013";"206,10 €";"206,10 €"
"8";"Principale";"";"OBLATIVA 12/13 PRIMARIA S. VITALE";"";"22/11/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z370757813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z370757813";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/11/2012";"02-PROCEDURA RISTRETTA";" - PICCOLO SAS DI PICCOLO ANTONIO";" - PICCOLO SAS DI PICCOLO ANTONIO(212,26 € > 23/01/2013 - 23/01/2013)";"212,26 € - 23/01/2013";"212,26 €";"212,26 €"
"9";"Principale";"";"OBL. PRIMARIA S. VITALE";"";"03/12/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z0E077F327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E077F327";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/12/2012";"02-PROCEDURA RISTRETTA";" - PICCOLO SAS DI PICCOLO ANTONIO";" - PICCOLO SAS DI PICCOLO ANTONIO(234,09 € > 23/01/2013 - 23/01/2013)";"234,09 € - 23/01/2013";"234,09 €";"234,09 €"
"10";"Principale";"";"OBLAT. M.S. VITALE INFANZIA";"";"29/11/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z680771455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z680771455";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/11/2012";"02-PROCEDURA RISTRETTA";" - PICCOLO SAS DI PICCOLO ANTONIO";" - PICCOLO SAS DI PICCOLO ANTONIO(190,42 € > 23/01/2013 - 23/01/2013)";"190,42 € - 23/01/2013";"190,42 €";"190,42 €"
"11";"Principale";"";"A COME ARTE PRIM. S. MARGH";"";"06/12/2012 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZEB0795DAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB0795DAF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/12/2012";"02-PROCEDURA RISTRETTA";" - PICCOLO SAS DI PICCOLO ANTONIO,01281420297 - S.E.T.I. snc";" - PICCOLO SAS DI PICCOLO ANTONIO(50,00 € > 21/02/2013 - 21/02/2013)";"50,00 € - 21/02/2013";"50,00 €";"50,00 €"
"12";"Principale";"";"ACQUISTO TONER";"";"06/12/2012 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z310792A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z310792A92";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/12/2012";"02-PROCEDURA RISTRETTA";" - ANDYPRINT";" - ANDYPRINT(32,00 € > 04/03/2013 - 04/03/2013)";"32,00 € - 04/03/2013";"32,00 €";"32,00 €"
"13";"Principale";"";"PRO. A COME ARTE";"";"07/12/2012 00:00";"01/01/2026 00:00";"23/01/2023 10:21";"Z3F079B5A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F079B5A6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/12/2012";"02-PROCEDURA RISTRETTA";"00040670283 - COLORIFICIO CASALESE SAS";"00040670283 - COLORIFICIO CASALESE SAS(136,17 € > 08/02/2013 - 08/02/2013)";"136,17 € - 08/02/2013";"136,17 €";"136,17 €"
