﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ALLEGATO A) ATTIVITA' A RISCHIO DI CORRUZIONE";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 17:49";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=63058"
"2";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2019/2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:34";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=63059"
"3";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE TRIENNIO 2020-2022 ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:57";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=63268"
"4";"Principale";"";"ALLEGATO A) ATTIVITA' A RISCHIO DI CORRUZIONE";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:58";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=63269"
"5";"Principale";"";"Delibera n.14_22 del 04/05/2022 All'oggetto: Approvazione Piano Triennale di Prevenzione della corruzione e per la trasparenza e l'integrità per il triennio 2022-2024 ";"";"24/05/2022 18:04";"01/01/2028 00:00";"24/05/2022 18:09";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=559484"
"6";"Allegato";"5";"DEL N.14";"";"24/05/2022 18:05";"01/01/2028 00:00";"24/05/2022 18:09";"APPROVAZIONE PTPCT";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=559485"
"7";"Allegato";"5";"PIANO RIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA TRIENNIO 22/24";"";"24/05/2022 18:07";"01/01/2028 00:00";"24/05/2022 18:06";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=559486"
"8";"Allegato";"5";"TABELLA PTPCT  22-24";"";"24/05/2022 18:08";"01/01/2028 00:00";"24/05/2022 18:07";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=559487"
"9";"Allegato";"5";"MAPPATURA";"";"24/05/2022 18:09";"01/01/2028 00:00";"24/05/2022 18:07";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=559488"
"10";"Allegato";"5";"ALL 2 PTPCT";"";"24/05/2022 18:09";"01/01/2028 00:00";"24/05/2022 18:08";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=559489"
"11";"Allegato";"5";"ALL 4 VERIFICA SEMESTRALE PTPCT 22-24";"";"24/05/2022 18:09";"01/01/2028 00:00";"24/05/2022 18:08";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=158&download=559490"
