﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di rilevazione 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:28";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=11670"
"2";"Principale";"";"Documento di Attestazione 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:29";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=11671"
"3";"Principale";"";"Documento di Attestazione 2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 16:48";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=11804"
"4";"Principale";"";"Griglia di rilevazione 2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 16:49";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=11805"
"5";"Principale";"";"Documento di Attestazione 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 16:27";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=11865"
"6";"Principale";"";"Griglia di rilevazione 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"19/04/2021 16:28";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=11866"
"7";"Principale";"";"Documento di Attestazione 2022";"";"04/04/2022 16:37";"01/01/2028 00:00";"04/04/2022 16:38";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=550871"
"8";"Principale";"";"Griglia di rilevazione 2022";"";"04/04/2022 16:38";"01/01/2028 00:00";"04/04/2022 16:38";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=550872"
"9";"Principale";"";" Griglia di rilevazione 2022 Delibera ANAC 201/2022";"";"14/10/2022 16:03";"01/01/2028 00:00";"14/10/2022 16:04";"Nucleo di valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=584604"
"10";"Principale";"";"Documento di attestazione 14.10.2022";"";"14/10/2022 16:22";"01/01/2028 00:00";"14/10/2022 16:23";"Nucleo di valutazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=584607"
"11";"Principale";"";"Attestazioni per le Pubbliche Amministrazioni in materia di trasparenza";"";"14/09/2023 13:00";"01/01/2029 00:00";"15/09/2023 13:50";"Griglia di rilevazione e attestazione ANAC 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=133&download=657643"
