﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DELIBERA 10 DEL 29/04/2019: APPROVAZIONE BILANCIO ESERCIZIO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:25";"APPROVAZIONE BILANCIO ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19734"
"2";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019: ALLEGATO 6";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:32";" ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19735"
"3";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019: ALLEGATO 7";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:32";" ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19736"
"4";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019 L.R.23 _ 2012";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:35";"L.R.23 _ 2012 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19737"
"5";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019: NOTA INTEGRATIVA BILANCIO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:38";"NOTA INTEGRATIVA BILANCIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19738"
"6";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019; PROSPETTO ART.8 D.L.66_2014";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:40";"PROSPETTO 8 D.L.66_2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19739"
"7";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019:RELAZIONE DEL REVISORE BILANCIO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:51";":RELAZIONE DEL REVISORE BILANCIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19740"
"8";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N10/2019: RELAZIONE DEL PRESIDENTE BILANCIO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:55";"RELAZIONE DEL PRESIDENTE BILANCIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19741"
"9";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019: ALLEGATO ALLA RELAZIONE DEL PRESIDENTE SUL BILANCIO D'ESERCIZIO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:58";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE SUL BILANCIO D'ESERCIZIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19743"
"10";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA 10/2019: RENDICONTO FINANZIARIO";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 11:00";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=19744"
"11";"Hauptinformation";"";"DELIBERA N.18/2019 PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/06/2019";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 10:08";"DELIBERA N.18/2019 PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/06/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=20237"
"12";"Hauptinformation";"";"DELIBERA N.28/2019: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:40";"VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=20381"
"13";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N.28/2019: PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:42";"PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=20382"
"14";"Hauptinformation";"";"DELIBERA N.29/2019: ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:43";"ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=20430"
"15";"Hauptinformation";"";"ALLEGATO 1 ALLA DELIBERA N.29 DEL 18/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:45";"RELAZIONE DEL SEGRETARIO-DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 20220 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=20431"
"16";"Hauptinformation";"";"ALLEGATO 2 ALLA DELIBERA N.29 DEL 18/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:48";"RELAZIONE DEI REVISORI UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=20432"
"17";"Hauptinformation";"";"ALLEGATO 3 ALLA DELIBERA N.29 DEL 18/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 11:49";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=20433"
"18";"Hauptinformation";"";"DELIBERA N.08/2020: APPROVAZIONE BILANCIO DI ESERCIZIO 2019";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:23";"APPROVAZIONE BILANCIO DI ESERCIZIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21075"
"19";"Hauptinformation";"";"NOTA INTEGRATIVA AL BILANCIO DI ESERCIZIO 31/12/2019";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:23";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21076"
"20";"Hauptinformation";"";"ALLEGATO 6";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:25";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21077"
"21";"Hauptinformation";"";"ALLEGATO 7";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:25";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21078"
"22";"Hauptinformation";"";"ALLEGATO RELAZIONE PRESIDENTE";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:26";"ALLEGATO RELAZIONE PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21079"
"23";"Hauptinformation";"";"LR 23/2012";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:27";"LR 23/2012";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21080"
"24";"Hauptinformation";"";"PROSPETTO ART.8 DL 66.2014";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:27";"PROSPETTO ART.8 DL 66.2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21081"
"25";"Hauptinformation";"";"RELAZIONE PRESIDENTE BILANCIO";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:28";"RELAZIONE PRESIDENTE BILANCIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21082"
"26";"Hauptinformation";"";"RELAZIONE REVISORE UNICO";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:28";"RELAZIONE REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21083"
"27";"Hauptinformation";"";"RENDICONTO FINANZIARIO";"";"09/06/2020 00:00";"01/01/2026 00:00";"09/06/2020 11:29";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21084"
"28";"Hauptinformation";"";"DELIBERA 13/2020: PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/06/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 09:46";" PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21705"
"29";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N.13/2020: RELAZIONE DEL SEGRETARIO DIRETTORE";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 09:47";"ALLEGATO ALLA DELIBERA N.13/2020: RELAZIONE DEL SEGRETARIO DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21706"
"30";"Hauptinformation";"";"PROSPETTO VARIAZIONI AL BILANCIO 2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 10:23";"ALLEGATO ALLA DELIBERA 16 DEL 28/10/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21778"
"31";"Hauptinformation";"";"DELIBERA N.24/2020: VARIAZIONI L BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 12:45";"VARIAZIONI L BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21837"
"32";"Hauptinformation";"";"ALLEGATO A ALLA DELIBERA N.24/2020: PROSPETTO RETTIFICHE AL BILANCIO 2020";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 12:45";"PROSPETTO RETTIFICHE AL BILANCIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21838"
"33";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 24/2020: PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 12:46";"PARERE DEL REVISORE DEL CONTO ALLO SCHEMA DI VARIAZIONE DEL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21839"
"34";"Hauptinformation";"";"DELIBERA N. 25/2020: ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE 2021";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:37";"ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21840"
"35";"Hauptinformation";"";"ALLEGATO 1 ALLA DELIBERA N. 25_2020: BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANALITICO E PER CENTRI DI COSTO/RESPONSABILITA'";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:37";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANALITICO E PER CENTRI DI COSTO/RESPONSABILITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21841"
"36";"Hauptinformation";"";"ALLEGATO 2 ALLA DELIBERA N. 25_2020: BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2020";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:37";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21842"
"37";"Hauptinformation";"";"ALLEGATO 3 ALLA DELIBERA N. 25_2020: DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:38";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21843"
"38";"Hauptinformation";"";"ALLEGATO 4 ALLA DELIBERA N. 25_2020: PIANO DI VALORIZZAZIONE DEL PATRIMONIO";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:38";"PIANO DI VALORIZZAZIONE DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21844"
"39";"Hauptinformation";"";"PIANO DEGLI INVESTIMENTI TRIENNALE";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:38";"ALLEGATO 5 ALLA DELIBERA N. 25_2020: PIANO DEGLI INVESTIMENTI TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21845"
"40";"Hauptinformation";"";"ALLEGATO 6 DELLA DELIBERA N. 25_2020: PROSPETTO DI TESORERIA";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:39";"PROSPETTO DI TESORERIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21846"
"41";"Hauptinformation";"";"ALLEGATO 7 DELLA DELIBERA N. 25_2020: PROSPETTO DI CUI ALL'ART. 8, COMMA 1, DL 66/2014 (ENTI IN CONTABILITÀ' ECONOMICA)";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:39";"PROSPETTO DI CUI ALL'ART. 8, COMMA 1, DL 66/2014 (ENTI IN CONTABILITÀ' ECONOMICA)";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21847"
"42";"Hauptinformation";"";"RELAZIONE DEL SEGRETARIO - DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2021-2023";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:40";"ALLEGATO 8 ALLA DELIBERA N. 25_2020: RELAZIONE DEL SEGRETARIO - DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21848"
"43";"Hauptinformation";"";"ALLEGATO 9 ALLA DELIBERA N. 25_2020: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2021";"";"05/01/2021 00:00";"01/01/2027 00:00";"05/01/2021 14:40";"RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=21849"
"44";"Hauptinformation";"";"DELIBERA N. 07/2021: APPROVAZIONE BILANCIO ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:06";"APPROVAZIONE BILANCIO ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22415"
"45";"Hauptinformation";"";"ALLEGATO N.1 DELLA DEL. 7_2021: STATO PATRIMONIALE ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:07";"STATO PATRIMONIALE ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22416"
"46";"Hauptinformation";"";"ALLEGATO N. 2 DELLA DEL. 7_2021: CONTO ECONOMICO ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:08";"CONTO ECONOMICO ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22417"
"47";"Hauptinformation";"";"ALLEGATO N.3 DELLA DEL. 7_2021: RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:09";"RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22418"
"48";"Hauptinformation";"";"ALLEGATO N. 4 DELLA DEL. 7_2021: NOTA INTEGRATIVA AL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:09";"NOTA INTEGRATIVA AL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22419"
"49";"Hauptinformation";"";"ALLEGATO N. 5 DELLA DEL. 7_2021: RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:10";"RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22420"
"50";"Hauptinformation";"";"ALLEGATO N.6 DELLA DEL. 7_2021: ALLEGATO ALLA RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:10";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22421"
"51";"Hauptinformation";"";"ALLEGATO N.7 DELLA DEL. 7_2021: RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO D'ESERCIZIO 2020";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:11";"RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=22422"
"52";"Hauptinformation";"";"DETERMINA N.10/2021: RATIFICA ORDINANZA PRESIDENZIALE N.1/2021/SITUAZIONE AL 30/06/2021";"";"03/09/2021 09:04";"01/01/2027 00:00";"03/09/2021 09:06";"DETERMINA N.10/2021: RATIFICA ORDINANZA PRESIDENZIALE N.1/2021/SITUAZIONE AL 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=495777"
"53";"Hauptinformation";"";"DELIBERA N.17 DEL 29/12/2021: VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"30/12/2021 16:10";"01/01/2027 00:00";"30/12/2021 16:11";"VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522044"
"54";"Hauptinformation";"";"ALLEGATO A) ALLA DELIBERA N.17 DEL 29/12/2021: PROSPETTO VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E PARERE DEL REVISORE UNICO";"";"30/12/2021 16:11";"01/01/2027 00:00";"30/12/2021 16:12";"PROSPETTO VARIAZIONI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021 E PARERE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522045"
"55";"Hauptinformation";"";"DELIBERA N.18/2021: ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2022";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:28";"ESAME ED APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522981"
"56";"Hauptinformation";"";"ALL.1 ALLA DELIBERA N.18/2021: RELAZIONE DEL SEGRETARIO-DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2022-2024";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:28";"RELAZIONE DEL SEGRETARIO-DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022 E AL DOCUMENTO DI PROGRAMMAZIONE FINANZIARIA DI DURATA TRIENNALE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522982"
"57";"Hauptinformation";"";"ALL.2 ALLA DELIBERA N.18/2021: BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:29";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522983"
"58";"Hauptinformation";"";"ALLEGATO 3 ALLA DELIBERA N.18/2021: RENDICONTO FINANZIARIO PROGRAMMATICO TRIENNALE 2022-2024";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:30";"RENDICONTO FINANZIARIO PROGRAMMATICO TRIENNALE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522984"
"59";"Hauptinformation";"";"ALLEGATO 4 ALLA DELIBERA N.18/2021: PIANO DEGLI INVESTIMENTI TRIENNALE  2022-2024";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:30";" PIANO DEGLI INVESTIMENTI TRIENNALE  2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522985"
"60";"Hauptinformation";"";"ALLEGATO 5 ALLA DELIBERA N.18/2021: RELAZIONE SUL PATRIMONIO";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:31";"RELAZIONE SUL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522986"
"61";"Hauptinformation";"";"ALLEGATO 6 ALLA DELIBERA N.18/2021: RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2022";"";"31/12/2021 00:00";"01/01/2027 00:00";"04/01/2022 14:31";" RELAZIONE DEL REVISORE UNICO AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE DELL'ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=522987"
"62";"Hauptinformation";"";"DELIBERA N.5/2022: PROROGA  APPROVAZIONE BILANCIO ESERCIZIO 2021";"";"06/05/2022 12:54";"01/01/2028 00:00";"06/05/2022 12:54";" PROROGA  APPROVAZIONE BILANCIO ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=556067"
"63";"Hauptinformation";"";"DELIBERA N.9/2022: APPROVAZIONE BILANCIO DI ESERCIZIO 2021";"";"29/06/2022 14:50";"01/01/2028 00:00";"29/06/2022 14:50";"APPROVAZIONE BILANCIO DI ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=565744"
"64";"Hauptinformation";"";"ALLEGATO N.1 ALLA DELIBERA N.9/2022: STATO PATRIMONIALE ESERCIZIO 2021";"";"29/06/2022 14:50";"01/01/2028 00:00";"29/06/2022 14:50";"STATO PATRIMONIALE ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=565745"
"65";"Hauptinformation";"";"ALLEGATO N.2 ALLA DELIBERA N.9/2022: CONTO ECONOMICO ESERCIZIO 2021";"";"29/06/2022 14:50";"01/01/2028 00:00";"29/06/2022 14:51";"CONTO ECONOMICO ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=565746"
"66";"Hauptinformation";"";"ALLEGATO N.3 ALLA DELIBERA N.9/2022: NOTA INTEGRATIVA AL BILANCIO DI ESERCIZIO CHIUSO IL 31/12/2021";"";"29/06/2022 14:51";"01/01/2028 00:00";"29/06/2022 14:51";"NOTA INTEGRATIVA AL BILANCIO DI ESERCIZIO CHIUSO IL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=565747"
"67";"Hauptinformation";"";"ALLEGATO N.4 ALLA DELIBERA N.9/2022: RELAZIONE DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE SUL BILANCIO DI ESERCIZIO CHIUSO IL 31/12/2021 COMPLETO DI TEMPI MEDI DI PAGAMENTO";"";"29/06/2022 14:51";"01/01/2028 00:00";"29/06/2022 14:52";"RELAZIONE DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE SUL BILANCIO DI ESERCIZIO CHIUSO IL 31/12/2021 COMPLETO DI TEMPI MEDI DI PAGAMENTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=565748"
"68";"Hauptinformation";"";"ALLEGATO N.5 ALLA DELIBERA N.9/2022: RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO DI ESERCIZIO 2021";"";"29/06/2022 14:52";"01/01/2028 00:00";"29/06/2022 14:53";"RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO DI ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=565750"
"69";"Hauptinformation";"";"RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIARendiconto di erogazioni derivanti da pubblici finanziamenti o convenzioni con le pubbliche amministrazioni relativamente a servizi di natura sanitaria, sociale o socio-sanitaria";"";"29/06/2022 15:05";"01/01/2028 00:00";"29/06/2022 15:07";"RENDICONTO DI EROGAZIONI DERIVANTI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=565759"
"70";"Hauptinformation";"";"DELIBERA N.10/2022: PRESA D'ATTO ANDAMENTO COSTI RICAVI AL 31/05/2022";"";"01/07/2022 12:53";"01/01/2028 00:00";"01/07/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=566325"
"71";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N.10/2022: RELAZIONE DEL SEGRETARIO DIRETTORE AL CONSIGLIO DI AMMINISTRAZIONE IN ORDINE ALL'ANDAMENTO DELLA GESTIONE E DEI COSTI RAPPORTATI AI RICAVI EX ART. 2 COMMA 3° DEL REGOLAMENTO DI CONTABILITA' APPROVATO CON DELIBERA N.34 DEL 05/12/2013.";"";"01/07/2022 12:54";"01/01/2028 00:00";"01/07/2022 12:54";"RELAZIONE DEL SEGRETARIO DIRETTORE AL CONSIGLIO DI AMMINISTRAZIONE IN ORDINE ALL'ANDAMENTO DELLA GESTIONE E DEI COSTI RAPPORTATI AI RICAVI EX ART. 2 COMMA 3° DEL REGOLAMENTO DI CONTABILITA' APPROVATO CON DELIBERA N.34 DEL 05/12/2013.";"https://one33.robyone.net/Document.aspx?sid=100&cid=155&download=566326"
