﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n. 4 posti a tempo pieno ed indeterminato di “OPERATORE SOCIO SANITARIO” – Cat. B Posizione Economica B1 – CCNL Funzioni Locali da inserire nel Settore Socio Sanitario.";"";"04/01/2019 00:00";"01/01/2025 00:00";"13/02/2019 08:45";"";"04/01/2019";"04/02/2019";"";"0";"0,00 €";""
"2";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n.1 posto di istruttore amministrativo, presso ufficio appalti, a tempo pieno e indeterminato.";"";"22/11/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"22/11/2019";"23/12/2019";"";"1";"0,00 €";""
"3";"Allegato";"2";"BANDO";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 08:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=102744"
"4";"Allegato";"2";"DOMANDA DI PARTECIPAZIONE";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 08:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=102745"
"5";"Allegato";"2";"Autocertificazione";"";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=102746"
"6";"Principale";"";"Selezione di INFERMIERE – cat. C a tempo pieno e determinato – scadenza domande di partecipazione: giovedì 04/06/2020 ore 12,00";"";"12/05/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"12/05/2020";"04/06/2020";"";"0";"0,00 €";""
"7";"Allegato";"6";"BANDO e DOMANDA DI PARTECIPAZIONE";"";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 09:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=103106"
"8";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n.3 posti di INFERMIERE, a tempo pieno e indeterminato– cat. C –  (CCNL Funzioni Locali). 
Scadenza domande di partecipazione: lunedì 13.07.2020, ore 12,00.
";"";"12/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"12/06/2020";"13/07/2020";"";"0";"0,00 €";""
"9";"Allegato";"8";"BANDO";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=103437"
"10";"Allegato";"8";"DOMANDA DI PARTECIPAZIONE";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 08:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=103438"
"11";"Principale";"";"Concorso pubblico per titoli ed esami per la copertura di n.3 posti di INFERMIERE, a tempo pieno e indeterminato– cat. C –  (CCNL Funzioni Locali). 
Scadenza domande di partecipazione: lunedì 13.07.2020, ore 12,00.
";"";"12/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"12/06/2020";"13/07/2020";"";"0";"0,00 €";""
"12";"Allegato";"11";"PROVA SCRITTA";"Tracce delle prove";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=103439"
"13";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER IL CONFERIMENTO DELL’INCARICO DI COORDINATORE";"";"18/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"18/02/2021";"08/03/2021";"";"0";"0,00 €";""
"14";"Allegato";"13";"TRACCE E CRITERI DI VALUTAZIONE";"Tracce delle prove";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 18:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104398"
"15";"Principale";"";"CONCORSO PUBBLICO DI “OPERATORE SOCIO SANITARIO” PER LA COPERTURA DI N. 9 POSTI A TEMPO PIENO E INDETERMINATO - ANNULLATO-";"";"15/04/2021 00:00";"01/01/2027 00:00";"14/01/2022 11:20";"";"15/04/2021";"17/05/2021";"";"0";"0,00 €";""
"16";"Allegato";"15";"BANDO";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104678"
"17";"Allegato";"15";"DOMANDA DI PARTECIPAZIONE";"";"15/04/2021 00:00";"01/01/2027 00:00";"14/01/2022 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104679"
"18";"Principale";"";"CONCORSO PUBBLICO DI “INFERMIERE” PER LA COPERTURA DI N. 3 POSTI A TEMPO PIENO E INDETERMINATO (CAT. C – POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)";"";"15/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"15/04/2021";"17/05/2021";"";"0";"0,00 €";""
"19";"Allegato";"18";"BANDO";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104680"
"20";"Allegato";"18";"DOMANDA DI PARTECIPAZIONE";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104681"
"21";"Allegato";"18";"TRACE SCRITTO .pdf";"Criteri di valutazione";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104682"
"22";"Allegato";"18";"TRACE SCRITTO .pdf";"Tracce delle prove";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104683"
"23";"Allegato";"18";"graduatoria";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=104684"
"24";"Principale";"";"SELEZIONE OPERATORE SOCIO SANITARIO";"";"28/10/2021 16:49";"01/01/2027 00:00";"30/09/2022 11:15";"AVVISO DI PROVA PUBBLICA SELETTIVA  PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA  PER L’ASSUNZIONE A TEMPO PIENO E DETERMINATO  DI OPERATORE SOCIO SANITARIO  (CAT. B – CCNL FUNZIONI LOCALI)";"28/10/2021";"29/11/2021";"29/11/2021";"0";"0,00 €";""
"25";"Allegato";"24";"BANDO - DOMANDA DI PARTECIPAZIONE";"";"28/10/2021 16:51";"01/01/2027 00:00";"28/10/2021 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=503366"
"26";"Allegato";"24";"SELEZIONE PER L'ACCESSO ALLA FORMAZIONE COMPLEMENTARE OSS: esito";"";"30/09/2022 11:15";"01/01/2028 00:00";"30/09/2022 11:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=580842"
"27";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.02 POSTO DI RUOLO A TEMPO PIENO ED INDETERMINATO DI CUOCO  (CAT. B – POSIZIONE ECONOMICA B1 CCNL DEI DIPENDENTI FUNZIONI LOCALI)";"";"01/06/2021 11:21";"01/01/2027 00:00";"14/01/2022 11:43";"";"01/06/2021";"31/12/2021";"12/07/2021";"2";"200,00 €";""
"28";"Allegato";"27";"BANDO";"";"01/06/2021 00:00";"01/01/2027 00:00";"14/01/2022 11:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=528449"
"29";"Allegato";"27";"PROVE SCRITTE E CRITERI DI VALUTAZIONE";"";"29/09/2021 00:00";"01/01/2027 00:00";"14/01/2022 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=528457"
"30";"Allegato";"27";"GRADUATORIA";"";"30/09/2021 00:00";"01/01/2027 00:00";"14/01/2022 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=528458"
"31";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.13 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO";"";"09/03/2022 16:05";"01/01/2028 00:00";"05/08/2022 11:14";"";"09/03/2022";"";"11/04/2022";"0";"0,00 €";""
"32";"Allegato";"31";"BANDO DI CONCORSO";"";"09/03/2022 16:09";"01/01/2028 00:00";"09/03/2022 16:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=546341"
"33";"Allegato";"31";"CRITERI DI VALUTAZIONE/TRACCE PROVA SCRITTA ";"";"05/08/2022 11:11";"01/01/2028 00:00";"05/08/2022 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=570354"
"34";"Allegato";"31";"CONCORSO PUBBLICO N. 13 OSS: graduatoria di merito";"";"05/08/2022 11:12";"01/01/2028 00:00";"05/08/2022 11:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=570356"
"35";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 5 POSTI DI INFERMIERE A TEMPO INDETERMINATO (N. 3 A TEMPO PIENO E N. 2 PART-TIME) CAT. C - CCNL FUNZIONI LOCALI.";"";"15/07/2022 13:24";"01/01/2028 00:00";"07/09/2022 18:03";"";"15/07/2022";"";"16/08/2022";"5";"0,00 €";""
"36";"Allegato";"35";"Bando di concorso pubblico per esami per la copertura di n. 5 posti di infermiere a tempo indeterminato (n. 3 a tempo pieno e n. 2 part-time) ";"";"15/07/2022 13:26";"01/01/2028 00:00";"15/07/2022 13:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=568018"
"37";"Allegato";"35";"DOMANDA DI PARTECIPAZIONE INFERMIERE";"";"15/07/2022 13:26";"01/01/2028 00:00";"15/07/2022 13:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=568019"
"38";"Allegato";"35";"Concorso pubblico per esami per la copertura di n. 5 posti di infermiere a tempo indeterminato: Graduatoria ";"";"07/09/2022 18:03";"01/01/2028 00:00";"07/09/2022 18:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=573802"
"39";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI DI OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO – CAT. B – POSIZIONE ECONOMICA B1 – ";"";"02/09/2022 12:31";"01/01/2028 00:00";"07/08/2023 13:02";"";"02/09/2022";"23/11/2022";"03/10/2022";"7";"0,00 €";""
"40";"Allegato";"39";"DOMANDA DI PARTECIPAZIONE OSS";"";"02/09/2022 12:34";"01/01/2028 00:00";"02/09/2022 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=573365"
"41";"Allegato";"39";"	CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 7 POSTI DI OPERATORI SOCIO SANITARI A TEMPO PIENO E INDETERMINATO – CAT. B – POSIZIONE ECONOMICA B1 –";"";"05/09/2022 10:42";"01/01/2028 00:00";"05/09/2022 10:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=573512"
"42";"Allegato";"39";"CONCORSO OSS 7 POSTI: CALENDARIO PROVE";"";"27/09/2022 13:30";"01/01/2028 00:00";"27/09/2022 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=576839"
"43";"Allegato";"39";"CONCORSO OSS 7 POSTI: elenco ammessi";"";"12/10/2022 18:22";"01/01/2028 00:00";"12/10/2022 18:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=583854"
"44";"Allegato";"39";"CONCORSO OSS 7 POSTI: esito prova scritta";"";"19/10/2022 16:58";"01/01/2028 00:00";"19/10/2022 16:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=585309"
"45";"Allegato";"39";"CONCORSO OSS 7 POSTI: ammessi prova orale - fasce orarie sessioni";"";"24/10/2022 08:37";"01/01/2028 00:00";"24/10/2022 08:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=585930"
"46";"Allegato";"39";"CONCORSO OSS 7 POSTI: graduatoria di merito";"";"27/04/2023 09:41";"01/01/2029 00:00";"27/04/2023 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=626087"
"47";"Allegato";"39";"PROVA SCRITTA";"";"23/11/2022 13:00";"01/01/2028 00:00";"07/08/2023 13:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=651432"
"48";"Principale";"";"CONCORSO PUBBLICO PER N. 3 POSTI DI INFERMIERE A TEMPO E INDETERMINATO";"";"24/11/2022 08:54";"01/01/2028 00:00";"27/04/2023 09:43";"";"25/11/2022";"31/03/2023";"27/12/2022";"3";"0,00 €";""
"49";"Allegato";"48";"DETERMINA N. 201/2022:	INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI INFERMIERI A TEMPO PIENO E INDETERMINATO – CAT. C – ";"";"24/11/2022 08:56";"01/01/2028 00:00";"24/11/2022 08:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=592253"
"50";"Allegato";"48";"CONCORSO N. 3 POSTI DI INFERMIERE A TEMPO INDETERMINATO: bando";"";"24/11/2022 08:56";"01/01/2028 00:00";"24/11/2022 08:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=592254"
"51";"Allegato";"48";"CONCORSO N. 3 POSTI DI INFERMIERE A TEMPO INDETERMINATO:  domanda di partecipazione";"";"24/11/2022 08:57";"01/01/2028 00:00";"24/11/2022 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=592255"
"52";"Allegato";"48";"CONCORSO N. 3 POSTI DI INFERMIERE A TEMPO INDETERMINATO: calendario prove";"";"04/01/2023 09:33";"01/01/2029 00:00";"04/01/2023 09:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=600149"
"53";"Allegato";"48";"DETERMINA N. 3/2023: NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. 3 INFERMIERI – CAT. C ";"";"23/01/2023 08:39";"01/01/2029 00:00";"23/01/2023 08:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=604947"
"54";"Allegato";"48";"CONCORSO N. 3 POSTI DI INFERMIERE A TEMPO INDETERMINATO: graduatoria";"";"27/04/2023 09:43";"01/01/2029 00:00";"27/04/2023 09:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=626089"
"55";"Principale";"";"CONCORSO PUBBLICO UNICO TRA ENTI CONVENZIONATI PER SOLI ESAMI, PER L’ASSUNZIONE DI N.3 INFERMIERI A TEMPO PIENO E INDETERMINATO AREA FUNZIONARI (EX CAT. D) CCNL FUNZIONI LOCALI. ";"";"10/05/2023 12:15";"01/01/2029 00:00";"30/06/2023 09:00";"";"10/05/2023";"30/06/2023";"16/06/2023";"3";"0,00 €";""
"56";"Allegato";"55";"BANDO CONCORSO PUBBLICO UNICO TRA ENTI CONVENZIONATI PER SOLI ESAMI, PER L’ASSUNZIONE DI N.3 INFERMIERI A TEMPO PIENO E INDETERMINATO ";"";"10/05/2023 12:17";"01/01/2029 00:00";"10/05/2023 12:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=628449"
"57";"Allegato";"55";"GRADUATORIA FINALE";"";"30/06/2023 08:58";"01/01/2029 00:00";"30/06/2023 08:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=642578"
"58";"Principale";"";"AVVISO DI SELEZIONE INTERNA VERTICALE, PER IL RECLUTAMENTO DI FUNZIONARI A TEMPO PIENO E INDETERMINATO";"";"27/06/2023 09:26";"01/01/2029 00:00";"09/08/2023 12:45";"";"27/06/2023";"09/08/2023";"12/07/2023";"6";"0,00 €";""
"59";"Allegato";"58";"AVVISO DI SELEZIONE INTERNA VERTICALE, PER IL RECLUTAMENTO DI UN FUNZIONARIO A TEMPO PIENO E INDETERMINATO DA ADIBIRE ALL’UFFICIO PERSONALE DELL’ENTE.";"";"27/06/2023 09:28";"01/01/2029 00:00";"27/06/2023 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=640074"
"60";"Allegato";"58";"AVVISO DI SELEZIONE INTERNA VERTICALE, PER IL RECLUTAMENTO DI UN FUNZIONARIO A TEMPO PIENO E INDETERMINATO DA ADIBIRE ALL’UFFICIO RAGIONERIA DELL’ENTE.";"";"27/06/2023 09:28";"01/01/2029 00:00";"27/06/2023 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=640075"
"61";"Allegato";"58";"AVVISO DI SELEZIONE INTERNA VERTICALE, PER IL RECLUTAMENTO DI N. 4 FUNZIONARI A TEMPO PIENO E INDETERMINATO DA ADIBIRE AL SERVIZIO INFERMIERISTICO DELL’ENTE.";"";"27/06/2023 09:28";"01/01/2029 00:00";"27/06/2023 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=640077"
"62";"Principale";"";" CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO E INDETERMINATO";"";"27/06/2023 09:40";"01/01/2029 00:00";"12/09/2023 10:43";"";"30/06/2023";"12/09/2023";"31/07/2023";"4";"0,00 €";""
"63";"Allegato";"62";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO E INDETERMINATO";"";"27/06/2023 10:23";"01/01/2029 00:00";"27/06/2023 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=640178"
"64";"Allegato";"63";"DOMANDA DI PARTECIPAZIONE";"";"27/06/2023 10:28";"01/01/2029 00:00";"27/06/2023 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=640181"
"65";"Allegato";"62";"CONCORSO N. 4 OSS: calendario prove ed elenco ammessi";"";"09/08/2023 11:38";"01/01/2029 00:00";"09/08/2023 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=651809"
"66";"Allegato";"62";"DETERMINA N. 121/2023:	NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. 4 OPERATORI SOCIO SANITARI – AREA “OPERATORI ESPERTI” – CCNL FUNZIONI LOCALI ";"";"09/08/2023 10:10";"01/01/2029 00:00";"09/08/2023 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=651820"
"67";"Allegato";"62";"CONCORSO N. 4 OSS: esito prova scritta";"";"29/08/2023 13:39";"01/01/2029 00:00";"29/08/2023 13:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=654334"
"68";"Allegato";"62";"CRITERI DI VALUTAZIONE/TRACCE PROVA SCRITTA ";"";"04/09/2023 12:33";"01/01/2029 00:00";"04/09/2023 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=655191"
"69";"Allegato";"62";"CONCORSO N. 4 OSS: esito prova orale";"";"04/09/2023 12:34";"01/01/2029 00:00";"04/09/2023 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=655192"
"70";"Allegato";"62";"CONCORSO N. 4 OSS: graduatoria";"";"04/09/2023 12:34";"01/01/2029 00:00";"04/09/2023 12:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=655193"
"71";"Principale";"";"SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI IDONEI, PER LA COPERTURA DI UN POSTO DI DIRIGENTE A TEMPO DETERMINATO DI ANNI TRE, A CUI AFFIDARE L’INCARICO DI SEGRETARIO DIRETTORE DELL’ENTE, AI SENSI DELL'ART. 19 COMMA 6 DEL D.LGS. 165/2001.";"";"30/06/2023 08:14";"01/01/2029 00:00";"15/11/2023 17:16";"";"30/06/2023";"31/12/2023";"31/07/2023";"1";"0,00 €";""
"72";"Allegato";"71";"SELEZIONE COMPARATIVA PER LA COPERTURA DI UN POSTO DI DIRIGENTE A TEMPO DETERMINATO DI ANNI TRE, A CUI AFFIDARE L’INCARICO DI SEGRETARIO DIRETTORE DELL’ENTE: Bando";"";"30/06/2023 08:15";"01/01/2029 00:00";"30/06/2023 08:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=642543"
"73";"Allegato";"71";"SELEZIONE COMPARATIVA DIRETTORE ENTE: elenco ammessi al colloquio";"";"25/10/2023 14:45";"01/01/2029 00:00";"25/10/2023 14:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=666998"
"74";"Allegato";"71";"DETERMINA N. 168/2023:	NOMINA COMMISSIONE ESAMINATRICE SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI IDONEI, PER LA COPERTURA DI UN POSTO DI DIRIGENTE A TEMPO DETERMINATO DI ANNI TRE, A CUI AFFIDARE L’INCARICO DI SEGRETARIO DIRETTORE DELL’ENTE, AI SENSI DELL'ART. 19 COMMA 6 DEL D.LGS. 165/2001";"";"25/10/2023 17:15";"01/01/2029 00:00";"15/11/2023 17:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=673703"
"75";"Principale";"";" CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTI DI “ASSISTENTE SOCIALE” A PART-TIME 50% (18 ORE SETT.LI) E INDETERMINATO  - SETTORE/SERVIZIO SOCIALE- (AREA “FUNZIONARI” CCNL FUNZIONI LOCALI)";"";"09/08/2023 12:11";"01/01/2029 00:00";"18/01/2024 15:48";"";"11/08/2023";"05/10/2023";"11/09/2023";"1";"0,00 €";""
"76";"Allegato";"75";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTI DI “ASSISTENTE SOCIALE” A PART-TIME 50% (18 ORE SETT.LI) E INDETERMINATO  - SETTORE/SERVIZIO SOCIALE- (AREA “FUNZIONARI” CCNL FUNZIONI LOCALI)";"";"09/08/2023 12:13";"01/01/2029 00:00";"09/08/2023 12:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=651823"
"77";"Allegato";"75";"CONCORSO ASS. SOCIALE: calendario prove";"";"19/09/2023 08:54";"01/01/2029 00:00";"19/09/2023 08:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=658097"
"78";"Allegato";"75";"DETERMINA N. 145/2023:	NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 ASSISTENTE SOCIALE PART-TIME 50% – AREA “FUNZIONARI” ";"";"02/10/2023 11:20";"01/01/2029 00:00";"02/10/2023 11:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=660844"
"79";"Allegato";"75";"CONCORSO ASS. SOCIALE: graduatoria";"";"04/10/2023 16:59";"01/01/2029 00:00";"04/10/2023 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=661548"
"80";"Allegato";"75";"CRITERI E TRACCE PROVA SCRITTA CONCORSO ASS SOCIALE";"";"04/10/2023 15:48";"01/01/2029 00:00";"18/01/2024 15:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=692574"
"81";"Principale";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO";"";"22/11/2023 18:02";"01/01/2029 00:00";"13/12/2023 17:00";"";"22/11/2023";"31/12/2023";"07/12/2023";"2";"0,00 €";""
"82";"Allegato";"81";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO LIBERO PROFESSIONALE DI PSICOLOGO";"";"22/11/2023 18:03";"01/01/2029 00:00";"22/11/2023 18:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=676635"
"83";"Allegato";"81";"SELEZIONE COMPARATIVA PSICOLOGO: elenco ammessi ";"";"13/12/2023 17:00";"01/01/2029 00:00";"13/12/2023 17:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=684833"
"84";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 20 POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO E INDETERMINATO (AREA “OPERATORI ESPERTI” CCNL FUNZIONI LOCALI)";"";"16/01/2024 12:36";"01/01/2030 00:00";"15/04/2024 10:50";"";"16/01/2024";"30/04/2024";"19/02/2024";"20";"0,00 €";""
"85";"Allegato";"84";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 20 POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO E INDETERMINATO (AREA “OPERATORI ESPERTI” CCNL FUNZIONI LOCALI)";"";"16/01/2024 12:39";"01/01/2030 00:00";"16/01/2024 12:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=691980"
"86";"Allegato";"84";"CONCORSO N. 20 OSS: calendario prove ed elenco ammessi";"";"04/03/2024 11:13";"01/01/2030 00:00";"04/03/2024 11:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=703913"
"87";"Allegato";"84";"DETERMINA N. 54/2024:	NOMINA COMMISSIONE ESAMINATRICE CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. 20 OPERATORI SOCIO SANITARI – AREA “OPERATORI ESPERTI” – CCNL FUNZIONI LOCALI ";"";"19/03/2024 10:38";"01/01/2030 00:00";"19/03/2024 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=706981"
"88";"Allegato";"84";"CONCORSO N. 20 OSS: programma prove orali";"";"21/03/2024 09:47";"01/01/2030 00:00";"21/03/2024 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=707616"
"89";"Allegato";"84";"CONCORSO N. 20 OSS: esito prova scritta";"";"20/03/2024 10:49";"01/01/2030 00:00";"21/03/2024 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=144&download=707617"
