﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. n. 104 Misure Prevenzione";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:43";"Misure Prevenzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58819"
"2";"Principale";"";"Circ. n. 105 Consegna nuove mascherine";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:56";"Consegna nuove mascherine";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58820"
"3";"Principale";"";"Circ. n. 106 Recupero Dipartimenti";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:57";"Recupero Dipartimenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58821"
"4";"Principale";"";"Circ. n. 107 Consegna borracce Secondaria I° grado";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:57";"Consegna borracce Secondaria I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58822"
"5";"Principale";"";"Circ. n. 108  Colloqui Scuola Secondria gennaio";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:58";"Colloqui Scuola Secondria gennaio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58823"
"6";"Principale";"";"Circ. n. 109 Iscrizioni a.s. 21/22";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 12:59";"Iscrizioni a.s. 21/22";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58824"
"7";"Principale";"";"Circ. n. 110 Iscrizioni alla Scuola dell'Infanzia";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:00";"Iscrizioni alla Scuola dell'Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58825"
"8";"Principale";"";"Circ. n. 111 Valutazione Scuola Primaria";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:00";"Valutazione Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58826"
"9";"Principale";"";"Circ. n. 112 Collqui individuali Scuola Secondaria";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:01";"Collqui individuali Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58827"
"10";"Principale";"";"Circ. n. 114 App Nuovola Tutore";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:02";"App Nuovola Tutore";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58828"
"11";"Principale";"";"Circ. n. 115 Legno Insieme";"";"13/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:49";" Legno Insieme";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58869"
"12";"Principale";"";"Circ. n. 116 A - Covid 19 Ordinanza regionale n. 2 del 4/1/2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:57";"Covid 19 Ordinanza regionale n. 2 del 4/1/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58870"
"13";"Principale";"";"Circ n. 116 B - Covid 19 nuove linee gestione casi positivi - Ordinanza regionale n. 2 del 4/1/2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:58";"Covid 19 nuove linee gestione casi positivi - Ordinanza regionale n. 2 del 4/1/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58871"
"14";"Principale";"";"Circ. n. 117 Legno Insieme Primaria Cogollo";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:58";"Legno Insieme Primaria Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58872"
"15";"Principale";"";"Circ. n. 118 Variazione ricevimento Negrello";"";"20/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:03";"Variazione ricevimento Negrello";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58946"
"16";"Principale";"";"Circ. n. 119 Dipartimenti Scuola Primaria";"";"20/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:04";"Dipartimenti Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58947"
"17";"Principale";"";"Circ. n. 121 bis Dati contesto INVALSI";"";"22/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:09";"Dati contesto INVALSI - DOCENTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58949"
"18";"Principale";"";"Circ. n. 121 Scheda dati contesto INVALSI";"";"22/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:09";"Scheda dati contesto INVALSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58950"
"19";"Principale";"";"Circ. n. 127 Prevenzione bullismo terze";"";"02/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:21";"Prevenzione bullismo seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58955"
"20";"Principale";"";"Circ. n. 127 Prevenzione bullismo seconde";"";"02/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:20";"Prevenzione bullismo seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58956"
"21";"Principale";"";"Circ. n. 131 Sollecito Pagoinrete";"";"05/02/2021 00:00";"01/01/2027 00:00";"05/02/2021 13:25";"Sollecito Pagoinrete";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58960"
"22";"Principale";"";"Circ. n. 134 - Pubblicazione documenti di valutazione";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 13:46";"Pubblicazione documenti di valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59013"
"23";"Principale";"";"Circ. n. 135 Progetto Lingue Scuola Infanzia";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:30";"Progetto Lingue Scuola Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59017"
"24";"Principale";"";"Circ. n. 136 - Progetto Lingue Scuola Primaria";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:31";"Progetto Lingue Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59018"
"25";"Principale";"";"Circ. n. 138 - Progetto Lingue Scuola Secondaria di I° grado";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 09:08";"Progetto Lingue Scuola Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59023"
"26";"Principale";"";"Circ. n. 141 - Tracce di colore";"";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 09:21";"Tracce di colore";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59075"
"27";"Principale";"";"Circ. n. 146 - Nota uso mascherine";"";"26/02/2021 00:00";"01/01/2027 00:00";"08/03/2021 11:29";" uso mascherine";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59137"
"28";"Principale";"";"Circ. n. 151 - Laboratorio psicomotorio Infanzia";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 12:15";"Laboratorio psicomotorio Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59145"
"29";"Principale";"";"Circ. n. 152 - Certificazione KET 2020/2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 12:16";" Certificazione KET 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59147"
"30";"Principale";"";"Circ. n. 153 - Lettorato tedesco Secondaria";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 12:17";"Lettorato tedesco Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59148"
"31";"Principale";"";"Circ. n. 154BIS Misure di prevenzione _ genitori Secondaria";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:28";"Misure di prevenzione _ genitori Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59172"
"32";"Principale";"";"Circ. n. 155 - DDI marzo - Genitori";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:30";"DDI marzo - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59175"
"33";"Principale";"";"Circ. n. 157 Colloqui individuali Scuola Primaria";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:41";" Colloqui individuali Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59244"
"34";"Principale";"";"Circ. n. 158 - DanteDì";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 10:42";"DanteDì";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59245"
"35";"Principale";"";"Circ. n.160 - Scuola Secondaria di I° grado Colloqui generali con i docenti";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:31";"Scuola Secondaria di I° grado Colloqui generali con i docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59253"
"36";"Principale";"";"Circ. n. 162 - Stop alla violenza";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 12:23";"Stop alla violenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59319"
"37";"Principale";"";"Circ. n. 163 - Esame Ket";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 12:30";"Esame Ket";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59320"
"38";"Principale";"";"Circ. n. 165 - Contributo e assicurazione";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 12:31";"Contributo e assicurazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59322"
"39";"Principale";"";"Circ. n. 167 Prove INVALSI - comunicazione ai genitori";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 12:36";"Prove INVALSI - comunicazione ai genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59326"
"40";"Principale";"";"Circ. n. 171bis Consigli di Intersezione - Rettifica genitori";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 09:53";" Consigli di Intersezione - Rettifica genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59356"
"41";"Principale";"";"Circ. n. 173 - Stop alla violenza";"";"23/04/2021 00:00";"01/01/2027 00:00";"05/05/2021 09:36";"Stop alla violenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59411"
"42";"Principale";"";"Circ. n. 181 - Sollecito pagamento assicurazione";"";"07/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:50";"Sollecito pagamento assicurazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59506"
"43";"Principale";"";"Circ. n. 186 - Adozione testi Scuola Secondaria";"";"10/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 11:59";"Adozione testi Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59519"
"44";"Principale";"";"Circ. n. 187 - Rappresentazione teatrale Primaria Caltrano";"";"10/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:00";"Rappresentazione teatrale Primaria Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59520"
"45";"Principale";"";"Circ. n. 189 - Esami I° ciclo ";"";"12/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:02";"Esami I° ciclo ";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59522"
"46";"Principale";"";"Circ. n. 190 - Misure di prevenzione Scuola Infanzia";"";"12/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:04";"Misure di prevenzione Scuola Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59523"
"47";"Principale";"";"Circ. n. 191 - Orientamento classi Seconde";"";"14/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:11";"Orientamento classi Seconde";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59524"
"48";"Principale";"";"Circ. n. 192 - Screening italiano - prove di maggio";"";"17/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:12";"Screening italiano - prove di maggio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59525"
"49";"Principale";"";"Circ. n. 195 - Festa della Repubblica e fine lezioni";"";"31/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:25";"Festa della Repubblica e fine lezioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59529"
"50";"Principale";"";"Circ. n. 196 - Festa degli alberi Caltrano";"";"31/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:25";"Festa degli alberi Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59530"
"51";"Principale";"";"Circ. n. 197 - Istruzioni trasmissione elaborato d'Esame";"";"31/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:26";"Istruzioni trasmissione elaborato d'Esame";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59531"
"52";"Principale";"";"Circ. n. 198 - Convocazione scrutini finali Scuola Primaria";"";"31/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:27";"Convocazione scrutini finali Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59532"
"53";"Principale";"";"Circ. n. 199 - Scrutini Esami di Stato";"";"01/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 13:05";"Scrutini Esami di Stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59560"
"54";"Principale";"";"Circ. n. 200 Calendario Esami di Stato";"";"08/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 13:06";"Calendario Esami di Stato";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=59561"
"55";"Principale";"";"Circ. n. 1 - Incontro genitori alunni nuovi iscritti Scuola dell'Infanzia";"";"06/09/2021 10:35";"01/01/2027 00:00";"07/09/2021 10:37";" Incontro genitori alunni nuovi iscritti Scuola dell'Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=496107"
"56";"Principale";"";"Circ. n. 2 Incontro genitori alunni classe Prima Primaria ""E. De Amicis"" - Caltrano";"";"07/09/2021 10:37";"01/01/2027 00:00";"07/09/2021 10:38";"Incontro genitori alunni classe Prima Primaria ""E. De Amicis"" - Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=496110"
"57";"Principale";"";"Circ. n. 3 Comunicazione ai genitori";"";"15/09/2021 13:15";"01/01/2027 00:00";"15/09/2021 13:16";"Comunicazione ai genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=496956"
"58";"Principale";"";"Circ. n. 4 Incontro genitori classe prima - Primaria Cogollo";"";"15/09/2021 13:16";"01/01/2027 00:00";"15/09/2021 13:17";"Incontro genitori classe prima - Primaria Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=496957"
"59";"Principale";"";"Circ. n. 5 - Scuola Infanzia - orari";"";"15/09/2021 13:17";"01/01/2027 00:00";"15/09/2021 13:19";"Scuola Infanzia - orari";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=496958"
"60";"Principale";"";"Circ. n. 6 Indicazioni per famiglie e personale";"";"15/09/2021 13:19";"01/01/2027 00:00";"15/09/2021 13:19";"Indicazioni per famiglie e personale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=496959"
"61";"Principale";"";"Circ. n. 7 Uscita al termine delle lezioni";"";"15/09/2021 13:19";"01/01/2027 00:00";"15/09/2021 13:20";"Uscita al termine delle lezioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=496960"
"62";"Principale";"";"Circ. n. 10 Consenso informato per Google Apps for education";"";"21/09/2021 11:12";"01/01/2027 00:00";"29/09/2021 11:13";"Consenso informato per Google Apps for education";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=498822"
"63";"Principale";"";"Circ. n. 11 Somministrazione farmaci a scuola";"";"21/09/2021 11:13";"01/01/2027 00:00";"29/09/2021 11:13";"Somministrazione farmaci a scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=498823"
"64";"Principale";"";"Circ. n. 14 Uscite e passeggiate sul territorio";"";"24/09/2021 11:15";"01/01/2027 00:00";"29/09/2021 11:16";"Uscite e passeggiate sul territorio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=498827"
"65";"Principale";"";"Circ. n. 17 Scuola Aperta ULSS 7 Pedemontana";"";"28/09/2021 11:19";"01/01/2027 00:00";"29/09/2021 11:23";"Scuola Aperta ULSS 7 Pedemontana";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=498832"
"66";"Principale";"";"Circ. 19 - Patto di corresponsabilità";"";"30/09/2021 13:51";"01/01/2027 00:00";"14/10/2021 13:52";"Patto di corresponsabilità";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=501061"
"67";"Principale";"";"Circ. n. 31 - Screening";"";"15/10/2021 08:21";"01/01/2027 00:00";"29/10/2021 08:22";"Screening";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503378"
"68";"Principale";"";"Circ. n. 32 - Coordinatori e assemblee";"";"18/10/2021 08:22";"01/01/2027 00:00";"29/10/2021 08:23";"Coordinatori e assemblee";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503379"
"69";"Principale";"";"Circ. n. 33 - Elezione e assemblee";"";"18/10/2021 08:24";"01/01/2027 00:00";"29/10/2021 08:25";"Elezione e assemblee";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503382"
"70";"Principale";"";"Circ. n. 34 - Pediculosi";"";"18/10/2021 08:25";"01/01/2027 00:00";"29/10/2021 08:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503383"
"71";"Principale";"";"Circ. n. 37 - Scopriamo Caltrano";"";"25/10/2021 08:27";"01/01/2027 00:00";"29/10/2021 08:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503387"
"72";"Principale";"";"Circ. n. 38 - Scopriamo Caltrano 4^ e 5^";"";"26/10/2021 08:28";"01/01/2027 00:00";"29/10/2021 08:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503388"
"73";"Principale";"";"Circ. n. 40 - Calendario scolastico";"";"27/10/2021 08:29";"01/01/2027 00:00";"29/10/2021 09:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503394"
"74";"Principale";"";"Circ. n. 43 - Misure di contenimento COVID-19";"";"28/10/2021 09:06";"01/01/2027 00:00";"29/10/2021 09:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=503407"
"75";"Principale";"";"Circ. n. 44 - Ricevimento genitori";"";"03/11/2021 12:36";"01/01/2027 00:00";"18/11/2021 12:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506520"
"76";"Principale";"";"Circ. n. 46 - Convocazione CCR";"";"03/11/2021 12:39";"01/01/2027 00:00";"18/11/2021 12:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506523"
"77";"Principale";"";"Circ. n. 47 - Rappresentanti genitori - decreto";"";"03/11/2021 12:40";"01/01/2027 00:00";"18/11/2021 12:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506524"
"78";"Principale";"";"Circ. n. 55 - Biblioteca calendario accessi";"";"03/11/2021 13:47";"01/01/2027 00:00";"18/11/2021 13:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506549"
"79";"Principale";"";"Circ. n. 56 - Consiglio d'Istituto";"";"03/11/2021 13:48";"01/01/2027 00:00";"18/11/2021 13:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506550"
"80";"Principale";"";"Circ. n. 57 - Laboratori Academy";"";"05/11/2021 13:49";"01/01/2027 00:00";"18/11/2021 13:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506551"
"81";"Principale";"";"Circ. n. 59 - Incontro con la Protezione Civile";"";"08/11/2021 13:51";"01/01/2027 00:00";"18/11/2021 13:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506555"
"82";"Principale";"";"Circ. n. 61 - Regolamento DDI";"";"09/11/2021 13:52";"01/01/2027 00:00";"18/11/2021 13:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506558"
"83";"Principale";"";"Circ. n. 63 Interclasse inf. con genitori";"";"11/11/2021 13:54";"01/01/2027 00:00";"18/11/2021 13:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506561"
"84";"Principale";"";"Circ. n. 64 - Formazione privacy";"";"11/11/2021 13:55";"01/01/2027 00:00";"18/11/2021 13:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506562"
"85";"Principale";"";"Circ. n. 65 - Interclasse Primarie";"";"11/11/2021 13:55";"01/01/2027 00:00";"18/11/2021 13:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506563"
"86";"Principale";"";"Circ. n. 67 - Contributo e assicurazione";"";"17/11/2021 13:57";"01/01/2027 00:00";"18/11/2021 13:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506567"
"87";"Principale";"";"Circ. n. 68 - Orientamento";"";"17/11/2021 13:58";"01/01/2027 00:00";"18/11/2021 13:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506569"
"88";"Principale";"";"Circ. n. 69 - Assicurazione alunni cert";"";"17/11/2021 13:59";"01/01/2027 00:00";"18/11/2021 13:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506570"
"89";"Principale";"";"Circ. n. 70 - Colloqui Primaria";"";"18/11/2021 13:59";"01/01/2027 00:00";"18/11/2021 14:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506571"
"90";"Principale";"";"Circ. n. 71 - Colloqui Secondaria";"";"18/11/2021 14:00";"01/01/2027 00:00";"18/11/2021 14:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=506572"
"91";"Principale";"";"Circ. n. 73 -Consiglio d'Istituto - Modalità votazioni";"";"22/11/2021 12:26";"01/01/2027 00:00";"03/12/2021 12:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=509182"
"92";"Principale";"";"Circ. n. 74 - Laboratori STEM";"";"25/11/2021 12:29";"01/01/2027 00:00";"03/12/2021 12:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=509183"
"93";"Principale";"";"Circ. n. 76 - Pediculosi";"";"25/11/2021 12:31";"01/01/2027 00:00";"03/12/2021 12:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=509186"
"94";"Principale";"";"Circ. n. 77 - Informativa privacy";"";"30/11/2021 12:32";"01/01/2027 00:00";"03/12/2021 12:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=509187"
"95";"Principale";"";"Circ. n. 79 - Comunicazione della Dirigente ai genitori";"";"30/11/2021 12:35";"01/01/2027 00:00";"03/12/2021 12:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=509189"
"96";"Principale";"";"Proclamazione eletti in Consiglio d'Istituto";"";"03/12/2021 12:37";"01/01/2027 00:00";"03/12/2021 12:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=509192"
"97";"Principale";"";"Circ. n. 86 - Intervento della Protezione Civile alla Primaria di Caltrano";"";"10/12/2021 10:54";"01/01/2027 00:00";"30/12/2021 10:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=521795"
"98";"Principale";"";"Circ. n. 88 - Corso di latino";"";"10/12/2021 10:55";"01/01/2027 00:00";"30/12/2021 10:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=521796"
"99";"Principale";"";"Circ. n. 89 - Consegna Consigli oritentativi";"";"10/12/2021 10:56";"01/01/2027 00:00";"30/12/2021 10:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=521798"
"100";"Principale";"";"Circ. n. 95 - Iscrizioni alla Scuola dell'Infanzia";"";"21/12/2021 10:57";"01/01/2027 00:00";"30/12/2021 10:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=521800"
"101";"Principale";"";"Circ. n. 97 - Autorizzazione spettacolo";"";"21/12/2021 10:58";"01/01/2027 00:00";"30/12/2021 10:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=521802"
"102";"Principale";"";"Circ. n. 100 - Sito parallelo Scuola Secondaria di I° grado";"";"23/12/2021 10:59";"01/01/2027 00:00";"30/12/2021 11:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=521803"
"103";"Principale";"";"Circ. n. 101 - Contributo e assicurazione - Nuovo evento di pagamento ";"";"29/12/2021 11:00";"01/01/2027 00:00";"30/12/2021 11:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=521805"
