﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"BAJRAMOVSKA   AJNUR";"";"12/04/2019 10:29";"01/01/2025 00:00";"12/04/2019 10:29";"OSS";"TD";"01/09/2016";"31/08/2018"
"2";"Principale";"";"CAVALLIN LORENZINO";"";"12/04/2019 10:35";"01/01/2025 00:00";"06/07/2020 08:14";"OSS";"TD";"01/11/2017";"31/10/2019"
"3";"Principale";"";"GABELLA DEBORA";"";"12/04/2019 10:38";"01/01/2025 00:00";"12/04/2019 10:38";"OSS";"TD";"01/09/2016";"31/08/2018"
"4";"Principale";"";"GUIDOLIN ROBERTA";"";"12/04/2019 10:39";"01/01/2025 00:00";"12/04/2019 10:39";"OSS";"TD";"01/02/2015";"31/01/2018"
"5";"Principale";"";"LEPRE PAOLA";"";"12/04/2019 10:40";"01/01/2025 00:00";"12/04/2019 10:40";"OSS";"TD";"01/11/2017";"31/08/2018"
"6";"Principale";"";"PIEROBON LAURA";"";"12/04/2019 10:41";"01/01/2025 00:00";"06/07/2020 08:09";"OSS";"TD";"16/12/2018";"10/10/2019"
"7";"Principale";"";"SORRENTINO ANTONIO";"";"12/04/2019 10:43";"01/01/2025 00:00";"12/04/2019 10:43";"OSS";"TD";"01/09/2015";"06/05/2018"
"8";"Principale";"";"TOSIN CINZIA";"";"12/04/2019 10:44";"01/01/2025 00:00";"12/04/2019 10:44";"OSS";"TD";"01/11/2015";"31/07/2018"
"9";"Principale";"";"BARBIERI CHIARA";"";"12/04/2019 10:47";"01/01/2025 00:00";"12/04/2019 10:47";"OSS";"TD";"01/08/2016";"28/02/2019"
"10";"Principale";"";"BORATTO CAROL";"";"12/04/2019 10:47";"01/01/2025 00:00";"12/04/2019 10:47";"OSS";"TD";"01/11/2017";"31/08/2019"
"11";"Principale";"";"CASCIO LILIANA";"";"12/04/2019 10:48";"01/01/2025 00:00";"06/07/2020 08:12";"OSS";"TD";"01/12/2018";"20/07/2019"
"12";"Principale";"";"CERVELLIN BARBARA";"";"12/04/2019 10:49";"01/01/2025 00:00";"12/04/2019 10:49";"OSS";"TD";"01/05/2017";"28/02/2019"
"13";"Principale";"";"DE GENNARO LUCIA";"";"12/04/2019 10:49";"01/01/2025 00:00";"24/06/2020 12:58";"OSS";"TD";"01/12/2017";"31/10/2020"
"14";"Principale";"";"FORESTA GIUSEPPA";"";"12/04/2019 10:50";"01/01/2025 00:00";"06/07/2020 08:12";"OSS";"TD";"01/12/2018";"17/10/2019"
"15";"Principale";"";"GLORIOSO SAMANTHA";"";"12/04/2019 10:50";"01/01/2025 00:00";"06/07/2020 08:11";"OSS";"TD";"01/12/2018";"31/10/2020"
"16";"Principale";"";"LAPORTA SIMONA";"";"12/04/2019 10:51";"01/01/2025 00:00";"06/07/2020 08:10";"OSS";"TD";"01/12/2018";"31/10/2019"
"17";"Principale";"";"MAMALIGA NADEJA";"";"12/04/2019 10:51";"01/01/2025 00:00";"12/04/2019 10:51";"OSS";"TD";"01/08/2016";"31/05/2019"
"18";"Principale";"";"MOCELLIN FERNANDA";"";"12/04/2019 10:52";"01/01/2025 00:00";"12/04/2019 10:52";"OSS";"TD";"01/12/2016";"31/05/2019"
"19";"Principale";"";"MOCELLIN JESSICA";"";"12/04/2019 10:52";"01/01/2025 00:00";"06/07/2020 08:08";"OSS";"TD";"01/01/2019";"31/01/2019"
"20";"Principale";"";"ROMEO ALESSANDRO";"";"12/04/2019 10:53";"01/01/2025 00:00";"06/07/2020 08:06";"PSICOLOGO";"TD";"16/01/2019";"31/12/2020"
"21";"Principale";"";"SCAPIN FEDERICA";"";"12/04/2019 10:53";"01/01/2025 00:00";"07/08/2019 09:44";"OSS";"TD";"01/11/2017";"31/10/2019"
"22";"Principale";"";"TONIATO MICHELA";"";"12/04/2019 10:54";"01/01/2025 00:00";"06/07/2020 08:05";"OSS";"TD";"15/02/2019";"30/09/2019"
"23";"Principale";"";"TOTARO MICHELE";"";"12/04/2019 10:54";"01/01/2025 00:00";"06/07/2020 08:09";"OSS";"TD";"01/12/2018";"31/10/2020"
"24";"Principale";"";"VETTORELLO MARTINA";"";"12/04/2019 10:55";"01/01/2025 00:00";"24/06/2020 12:58";"OSS";"TD";"01/11/2017";"31/10/2020"
"25";"Principale";"";"VINARI NADEJDA";"";"12/04/2019 10:55";"01/01/2025 00:00";"06/07/2020 08:13";"OSS";"TD";"01/06/2018";"30/11/2020"
"26";"Principale";"";"XAUSA GIANCARLO";"";"12/04/2019 10:56";"01/01/2025 00:00";"07/08/2019 09:43";"OSS";"TD";"01/11/2017";"31/10/2019"
"27";"Principale";"";"L. C. R.";"";"24/06/2020 13:00";"01/01/2026 00:00";"06/07/2020 07:58";"OSS";"TD";"15/05/2019";"31/12/2019"
"28";"Principale";"";"L. K.";"";"24/06/2020 13:01";"01/01/2026 00:00";"06/07/2020 07:58";"OSS";"TD";"15/05/2019";"30/09/2019"
"29";"Principale";"";"R.A.";"";"03/01/2022 00:00";"01/01/2028 00:00";"11/05/2022 12:40";"Psicologo";"T.D.";"01/01/2021";"31/12/2021"
"30";"Principale";"";"R.A.";"";"17/01/2022 00:00";"01/01/2028 00:00";"11/05/2022 12:41";"Psicologo";"T.D.";"01/01/2022";"16/01/2022"
