﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Costi del servizio"
"1";"Principale";"";"SERVIZIO ASSISTENZA PRESSO NS. STRUTTURA ANNO 2018";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 15:23";"COSTANTE";"2019 > 4.647.339,00 €"
"2";"Principale";"";"SERVIZIO ASSISTENZA PRESSO NS. STRUTTURA ANNO 2019";"";"04/05/2020 00:00";"01/01/2026 00:00";"04/05/2020 14:00";"COSTANTE";"2020 > 4.723.896,99 €"
"3";"Principale";"";"COMUNITA' ALLOGGIO 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:41";"COSTANTE";"2019 > 0,00 €"
"4";"Principale";"";"INGRESSO CENTRO DIURNO 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:43";"COSTANTE";"2019 > 0,00 €"
"5";"Principale";"";"INGRESSO LIV. 2 (NUCLEO BLU) 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:46";"COSTANTE";"2019 > 0,00 €"
"6";"Principale";"";"INGRESSO LIV. 1 (NON AUTO)";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:47";"COSTANTE";"2019 > 0,00 €"
"7";"Principale";"";"COMUNITA' ALLOGGIO 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 16:49";"COSTANTE";"2020 > 0,00 €"
"8";"Principale";"";"INGRESSO CENTRO DIURNO 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 16:51";"COSTANTE";"2020 > 0,00 €"
"9";"Principale";"";"INGRESSO LIV. 1 (NON AUTO) 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 16:52";"COSTANTE";"2020 > 0,00 €"
"10";"Principale";"";"INGRESSO LIV. 2 (NUCLEO BLU) 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:05";"COSTANTE";"2020 > 0,00 €"
