﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAM. FORNITURA FARMACI E PARAFARMACI";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"93036731D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93036731D7";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00761840354 - FARMACIA COMUNALI RIUNITE";"00761840354 - FARMACIA COMUNALI RIUNITE(125.000,00 € > 01/07/2022 - 30/06/2023)";"5.677,57 € - 19/07/2023;6.100,50 € - 07/08/2023;5.030,05 € - 23/08/2023;5.769,46 € - 21/09/2023";"125.000,00 €";"22.577,58 €";"";""
"2";"Principale";"";"contratto gas medicale ottobre 2022-settembre2025 -";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"940890278D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=940890278D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05912670964 - MEDICAIR ITALIA SRL";"05912670964 - MEDICAIR ITALIA SRL(99.900,60 € > 01/10/2022 - 30/09/2025)";"2.473,37 € - 11/07/2023;1.837,07 € - 07/08/2023;1.542,66 € - 14/09/2023;2.382,55 € - 12/10/2023;2.959,66 € - 15/11/2023;2.791,52 € - 07/12/2023";"99.900,60 €";"13.986,83 €";"";""
"3";"Principale";"";"noleggio n. 70 materassi antidecubito";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"987444167D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=987444167D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2023";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"05503160011 - ARJOHUNTLEIGH SPA (non usare)";"05503160011 - ARJOHUNTLEIGH SPA (non usare)(74.810,40 € > 01/08/2023 - 31/07/2026)";"1.736,00 € - 07/12/2023";"74.810,40 €";"1.736,00 €";"";""
"4";"Principale";"";"AFFIDAM. FORNITURA FARMACI E PARAFARMACI";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"988280088D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=988280088D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2023";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03279221208 - FARMALVARION SRL";"03279221208 - FARMALVARION SRL(125.000,00 € > 01/07/2023 - 30/06/2024)";"7.763,46 € - 25/10/2023;7.391,37 € - 26/10/2023;6.307,81 € - 15/11/2023;6.502,13 € - 23/11/2023;4.165,80 € - 13/12/2023;6.213,51 € - 20/12/2023";"125.000,00 €";"38.344,08 €";"";""
"5";"Principale";"";"progetto corso di musica asilo a.s. 2022/23";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z0A37F5003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A37F5003";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CRLMNG71C58E704L - MAC MUSICA";"CRLMNG71C58E704L - MAC MUSICA(2.016,00 € > 01/09/2022 - 30/06/2023)";"504,00 € - 11/07/2023";"2.016,00 €";"504,00 €";"";""
"6";"Principale";"";"Licenze antivirus 2023";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z0C393C928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C393C928";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(2.644,00 € > 01/01/2023 - 31/12/2023)";"";"2.644,00 €";"0,00 €";"";""
"7";"Principale";"";"corso inglese asilo rosalinda a.s. 2022-23";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z183812196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183812196";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/10/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"SCHDNM62B55Z404O - SCHOENFELDER DONNA MARIE";"SCHDNM62B55Z404O - SCHOENFELDER DONNA MARIE(2.880,00 € > 01/10/2022 - 30/06/2023)";"1.996,80 € - 11/07/2023";"2.880,00 €";"1.996,80 €";"";""
"8";"Principale";"";"incarico x supporto tecnico specialistico al RSPP";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z1C3748AE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3748AE2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"ZMBPLA67S48C816S - ZAMBARBIERI PAOLA";"ZMBPLA67S48C816S - ZAMBARBIERI PAOLA(21.840,00 € > 01/09/2022 - 31/08/2025)";"884,00 € - 12/10/2023;7.280,00 € - 07/12/2023";"21.840,00 €";"8.164,00 €";"";""
"9";"Principale";"";"consuntivo lavori maggio 2023";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z1E3BEA392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3BEA392";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/05/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(91,00 € > 01/05/2023 - 31/05/2023)";"91,00 € - 12/10/2023";"91,00 €";"91,00 €";"";""
"10";"Principale";"";"manutenzione swjt plus 2023";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z2D3959707";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3959707";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01944260221 - GPI s.p.a.";"01944260221 - GPI s.p.a.(5.160,04 € > 01/01/2023 - 31/12/2023)";"";"5.160,04 €";"0,00 €";"";""
"11";"Principale";"";"servizi complementari asilo rosalinda a. s. 2022/23";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z3D37E4071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D37E4071";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03203530963 - L'ALVEARE COOP. SOCIALE ARL";"03203530963 - L'ALVEARE COOP. SOCIALE ARL(28.312,20 € > 01/09/2022 - 30/06/2023)";"2.331,57 € - 11/07/2023;1.613,07 € - 07/08/2023;2.239,32 € - 14/09/2023;2.205,72 € - 12/10/2023";"28.312,20 €";"8.389,68 €";"";""
"12";"Principale";"";"pubblicazione esito gara appalto lavanolo per il quinquennio 2023-2027";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z52388F988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52388F988";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04705810150 - A. MANZONI & C. SpA";"04705810150 - A. MANZONI & C. SpA(475,00 € > 01/01/2023 - 31/12/2027)";"";"475,00 €";"0,00 €";"";""
"13";"Principale";"";"contratto manut. radiol.";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z5F3709387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3709387";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00734000151 - GILARDONI spa";"00734000151 - GILARDONI spa(10.000,00 € > 01/07/2022 - 30/06/2023)";"2.500,00 € - 14/09/2023";"10.000,00 €";"2.500,00 €";"";""
"14";"Principale";"";"autoliquidazione INAIL saldo2022 + acconto 2023 (n. 2 POSIZ.)";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z74395677E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74395677E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(130,00 € > 01/01/2023 - 31/12/2023)";"";"130,00 €";"0,00 €";"";""
"15";"Principale";"";"contratto servizio dosimentrie anno 2023 (8 dosimentri)+ mapatura ambientale (13 dosimentri+1 test)";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z7738A0659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7738A0659";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini";"PNILRA46P47I441K - X-GAMMAGUARD di Laura Pini(278,30 € > 01/01/2023 - 31/12/2023)";"";"278,30 €";"0,00 €";"";""
"16";"Principale";"";"SERVIZIO GUARDIA MEDICA";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z7A3720594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3720594";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11630480967 - NOVALUX SOCIETA' COOPERATIVA SOCIALE";"11630480967 - NOVALUX SOCIETA' COOPERATIVA SOCIALE(25.000,00 € > 01/07/2022 - 30/06/2023)";"1.831,00 € - 11/07/2023";"25.000,00 €";"1.831,00 €";"";""
"17";"Principale";"";"contratto triennale aggiornamento inventario";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z8E3892C05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E3892C05";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02738390737 - NUS ITALIA SRL";"02738390737 - NUS ITALIA SRL(3.750,00 € > 01/01/2022 - 31/12/2024)";"1.250,00 € - 07/12/2023";"3.750,00 €";"1.250,00 €";"";""
"18";"Principale";"";"pulizia fosse biologiche Osp. mese giugno";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"Z903BF3BE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903BF3BE0";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/06/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(450,00 € > 01/06/2023 - 30/06/2023)";"450,00 € - 12/10/2023";"450,00 €";"450,00 €";"";""
"19";"Principale";"";"incarico triennale D.P.O. e consulenza legale in materia di privacy";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"ZA83743223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83743223";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2022";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"MBDPBD85A16Z343Y - MBODJ PAPA ABDOULAYE";"MBDPBD85A16Z343Y - MBODJ PAPA ABDOULAYE(15.525,00 € > 01/07/2022 - 30/06/2025)";"2.691,00 € - 07/12/2023";"15.525,00 €";"2.691,00 €";"";""
"20";"Principale";"";"consulente ADR x trasporto merci pericolose";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"ZD2391FCC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2391FCC2";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(3.600,00 € > 01/01/2023 - 31/12/2025)";"";"3.600,00 €";"0,00 €";"";""
"21";"Principale";"";"CANONE SMARTRSA (TRIENNALE 23-24-25)";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"ZF138E23E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF138E23E6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10379580151 - BIO SISTEMI";"10379580151 - BIO SISTEMI(1.590,00 € > 01/01/2023 - 31/12/2025)";"530,00 € - 14/09/2023";"1.590,00 €";"530,00 €";"";""
"22";"Principale";"";"acq. n. 1 defibrillatore x rsa";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"ZF53CF9930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53CF9930";"03767600962 - Azienda di Servizi alla Persona Valsasino";"24/10/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.100,00 € > 24/10/2023 - 24/10/2023)";"";"1.100,00 €";"0,00 €";"";""
"23";"Principale";"";"listino conservazione sostitutiva fatture elettroniche anno 2023";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"ZF6389F889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6389F889";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(408,50 € > 01/01/2023 - 31/12/2023)";"";"408,50 €";"0,00 €";"";""
"24";"Principale";"";"revisione fiat qubo anno 2023";"";"07/03/2024 16:16";"01/01/2030 00:00";"07/03/2024 16:16";"ZF93DCA9AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93DCA9AA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2023";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00540130184 - VERSACE MAURO & FIGLI SNC";"00540130184 - VERSACE MAURO & FIGLI SNC(67,00 € > 01/01/2023 - 31/12/2023)";"66,78 € - 20/12/2023";"67,00 €";"66,78 €";"";""
"25";"Principale";"";"INTERVENTO MACCHINA DA CUCIRE DI PROPRIETA' DELL'ASP 	";"";"25/01/2024 16:30";"01/01/2030 00:00";"27/03/2024 16:37";"B01E21CB0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01E21CB0B";"03767600962 - Azienda di Servizi alla Persona Valsasino";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"26";"Principale";"";"AVVISO ESPLORATIVO PER ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE PER LA GESTIONE DEGLI AMBULATORI SPECIALISTICI DELL A.S.P. VALSASINO";"";"29/03/2024 10:08";"01/01/2030 00:00";"29/03/2024 10:12";"";"";"03767600962 - Azienda di Servizi alla Persona Valsasino";"";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"27";"Allegato";"26";"AVVISO ESPLORATIVO PER ACQUISIZIONE DI MANIFESTAZIONE DI INTERESSE PER LA GESTIONE DEGLI AMBULATORI SPECIALISTICI DELL A.S.P. VALSASINO";"Indagine di mercato";"29/03/2024 10:12";"01/01/2030 00:00";"29/03/2024 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3342&download=709709"
