﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività 2018";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:25";"I° TRIMESTRE 2018 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=8718"
"2";"Principale";"";"Indicatore di tempestività 2018";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:25";"II° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=8719"
"3";"Principale";"";"Indicatore di tempestività 2018";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:26";"III° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=8720"
"4";"Principale";"";"Indicatore di tempestività 2018";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:26";"IV° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=8721"
"5";"Principale";"";"Indicatore di tempestività 2018";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 09:27";"INDICATORE ANNUALE";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=8722"
"6";"Principale";"";"Indicatore di tempestività 2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:47";"I° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=9715"
"7";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2022";"";"01/04/2022 14:19";"01/01/2028 00:00";"10/10/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=582988"
"8";"Allegato";"7";"MONITORAGGIO DEBITI I TRIMESTRE 2022";"";"10/10/2022 14:20";"01/01/2028 00:00";"10/10/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=582991"
"9";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"";"01/07/2022 00:00";"01/01/2028 00:00";"10/10/2022 14:22";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=582993"
"10";"Allegato";"9";"MONITORAGGIO DEBITI II TRIMESTRE 2022";"";"10/10/2022 14:21";"01/01/2028 00:00";"10/10/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=582995"
"11";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"";"10/10/2022 14:22";"01/01/2028 00:00";"10/10/2022 14:23";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=582996"
"12";"Allegato";"11";"MONITORAGGIO DEBITI III TRIMESTRE 2022";"";"10/10/2022 14:22";"01/01/2028 00:00";"10/10/2022 14:23";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=582998"
"13";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"";"10/10/2021 10:22";"01/01/2027 00:00";"10/10/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=583000"
"14";"Allegato";"13";"MONITORAGGIO DEBITI III TRIMESTRE 2021";"";"10/10/2022 14:24";"01/01/2028 00:00";"10/10/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=583002"
"15";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"";"11/01/2022 09:37";"01/01/2028 00:00";"10/10/2022 14:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=583003"
"16";"Allegato";"15";"INDICE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"11/01/2022 09:37";"01/01/2028 00:00";"10/10/2022 14:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=583004"
"17";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"";"03/01/2023 12:35";"01/01/2029 00:00";"03/01/2023 12:36";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=599980"
"18";"Allegato";"17";"MONITORAGGIO DEBITI IV TRIMESTRE 2022";"";"03/01/2023 12:36";"01/01/2029 00:00";"03/01/2023 12:36";"MONITORAGGIO DEBITI IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=599981"
"19";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"";"03/01/2023 12:36";"01/01/2029 00:00";"03/01/2023 12:37";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=599983"
"20";"Allegato";"19";"MONITORAGGIO DEBITI ANNUALE 2022";"";"03/01/2023 12:37";"01/01/2029 00:00";"03/01/2023 12:37";"MONITORAGGIO DEBITI ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=599985"
"21";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2023";"";"03/04/2023 13:17";"01/01/2029 00:00";"03/04/2023 13:18";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=621899"
"22";"Allegato";"21";"MONITORAGGIO DEBITI I TRIMESTRE 2023";"";"03/04/2023 13:18";"01/01/2029 00:00";"03/04/2023 13:18";"MONITORAGGIO DEBITI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=621900"
"23";"Principale";"";"Indice di tempestività dei pagamenti e monitoraggio dei debiti II TRIMESTRE 2023";"";"01/07/2023 07:48";"01/01/2029 00:00";"02/10/2023 07:50";"Indice di tempestività dei pagamenti e monitoraggio dei debiti II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=660779"
"24";"Allegato";"23";"MONITORAGGIO DEBITI II TRIMESTRE 2023";"";"02/10/2023 07:49";"01/01/2029 00:00";"02/10/2023 07:50";"MONITORAGGIO DEBITI II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=660780"
"25";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"";"02/10/2023 07:50";"01/01/2029 00:00";"02/10/2023 07:51";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=660781"
"26";"Allegato";"25";"MONITORAGGIO DEBITI III TRIMESTRE 2023";"";"02/10/2023 07:51";"01/01/2029 00:00";"02/10/2023 07:51";"MONITORAGGIO DEBITI III TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=660782"
"27";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2024";"";"02/04/2024 07:36";"01/01/2030 00:00";"02/04/2024 07:37";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=709894"
"28";"Allegato";"27";"MONITORAGGIO DEBITI I TRIMESTRE 2024";"";"02/04/2024 07:37";"01/01/2030 00:00";"02/04/2024 07:37";"MONITORAGGIO DEBITI I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=709895"
"29";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"";"03/01/2024 07:40";"01/01/2030 00:00";"02/04/2024 07:42";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=709896"
"30";"Allegato";"29";"MONITORAGGIO DEBITI IV TRIMESTRE 2023";"";"03/01/2024 07:42";"01/01/2030 00:00";"02/04/2024 07:42";"MONITORAGGIO DEBITI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=709897"
"31";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE  2023";"";"03/01/2024 07:43";"01/01/2030 00:00";"02/04/2024 07:45";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE  2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=709898"
"32";"Allegato";"31";"MONITORAGGIO DEI DEBITI ANNUALE  2023";"";"02/04/2024 07:44";"01/01/2030 00:00";"02/04/2024 07:45";"MONITORAGGIO DEI DEBITI ANNUALE  2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=4&download=709899"
