﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice 4° trimestre 2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 12:23";"Indice 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=8533"
"2";"Principale";"";"Indice Annuale 2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 12:24";"Indice Annuale 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=8534"
"3";"Principale";"";"Indice 1° trimestre 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 13:24";"Indice 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=8829"
"4";"Principale";"";"Indice 2° trimestre 2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 10:23";"Indice 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9048"
"5";"Principale";"";"Indice 3° trimestre 2019";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 09:39";"Indice 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9177"
"6";"Principale";"";"Indice 4° trimestre 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 14:32";"Indice 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9382"
"7";"Principale";"";"Indice Annuale 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 14:33";"Indice Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9383"
"8";"Principale";"";"Indice 1° trimestre 2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"20/04/2020 09:21";"Indice 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9701"
"9";"Principale";"";"Ammontare Debiti Scaduti e NON Pagati dalla Scuola Anno 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"25/05/2020 12:13";"Ammontare Debiti Scaduti e NON Pagati dalla Scuola Anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9773"
"10";"Principale";"";"Indice 2° trimestre 2020";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:57";"Indice 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9975"
"11";"Principale";"";"Ammontare debiti Scaduti e NON Pagati dalla Scuola Anno 2020";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 10:58";"Ammontare 1° e 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=9976"
"12";"Principale";"";"Indice 3° trimestre 2020";"";"15/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:20";"Indice 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=10255"
"13";"Principale";"";"Ammontare debiti scaduti e NON pagati dalla Scuola Anno 2020";"";"15/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:23";"Ammontare 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=10256"
"14";"Principale";"";"Indice 4° trimestre 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:40";"Indice 4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=10509"
"15";"Principale";"";"Indice 1° trimestre 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:41";"Indice 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=10510"
"16";"Principale";"";"Indice Annuale 2020	";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:07";"Indice Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=10648"
"17";"Principale";"";" Indice 2° trimestre 2021";"";"01/07/2021 13:53";"01/01/2027 00:00";"12/11/2021 13:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=505717"
"18";"Principale";"";" Indice 3° trimestre 2021";"";"01/10/2021 13:58";"01/01/2027 00:00";"12/11/2021 13:58";" Indice 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=505718"
"19";"Principale";"";"Indice 4° Trimestre indicatori  tempestività ";"";"31/12/2021 12:08";"01/01/2027 00:00";"18/02/2022 12:09";"Indicatori tempestività";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=541704"
"20";"Principale";"";"Monitoraggio debiti ";"";"31/12/2021 12:10";"01/01/2027 00:00";"18/02/2022 12:10";"Ammontare annuale";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=541706"
"21";"Principale";"";"Indici di tempestività 2021";"";"11/01/2022 14:38";"01/01/2028 00:00";"11/04/2022 14:39";"Report annuale 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=552178"
"22";"Principale";"";"Indice di tempestività ";"";"01/04/2022 13:47";"01/01/2028 00:00";"08/10/2022 13:49";"Primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=582726"
"23";"Principale";"";"Indice di tempestività";"";"01/07/2022 13:48";"01/01/2028 00:00";"08/10/2022 14:04";"Secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=582727"
"24";"Principale";"";"Indice di tempestività";"";"08/10/2022 13:50";"01/01/2028 00:00";"08/10/2022 14:05";"Terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=582729"
"25";"Principale";"";"Indice di tempestività";"";"12/01/2023 10:27";"01/01/2029 00:00";"12/01/2023 10:28";"Quarto trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=601980"
"26";"Principale";"";"Indice di tempestività 2022";"";"12/01/2023 10:28";"01/01/2029 00:00";"12/01/2023 10:28";"Indice annuale 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=601981"
"27";"Principale";"";"Monitoraggio debiti";"";"12/01/2023 10:29";"01/01/2029 00:00";"12/01/2023 10:29";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=73&download=601982"
