﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CANCELLERIA VARIA PER CORSO FORMAZIONE DOCENTI";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZA41CDB783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41CDB783";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"00651680241 - GROSS CART SRL";"00651680241 - GROSS CART SRL(51,96 € > 10/01/2017 - 10/02/2017)";"51,96 € - 22/02/2017";"51,96 €";"51,96 €"
"2";"Principale";"";"riparazione server sc. primaria di Zanè";"";"09/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z5F1CD9B1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1CD9B1C";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"02088530247 - LOYD JOHN";"02088530247 - LOYD JOHN(80,00 € > 09/01/2017 - 12/01/2017)";"80,00 € - 20/03/2017";"80,00 €";"80,00 €"
"3";"Principale";"";"ABBONAMENTO ANNUO SERVIZI ON-LINE MSW";"";"12/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZAD1CE4625";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1CE4625";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC ";"02353700368 - MEDIASOFT SNC (84,00 € > 12/01/2017 - 11/01/2018)";"84,00 € - 07/04/2017";"84,00 €";"84,00 €"
"4";"Principale";"";"TAMBURI TONER STAMPANTE SC. SEC. ZANE'";"";"12/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z031CE5036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031CE5036";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl Infomatica Computer";"01561040245 - ICOM srl Infomatica Computer(106,76 € > 12/01/2017 - 11/02/2017)";"106,76 € - 22/02/2017";"106,76 €";"106,76 €"
"5";"Principale";"";"RAPPRESENTAZIONE TEATRALE IN LINGUA INGLESE PER SC. SEC. DI CARRE' E ZANE'";"";"27/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZCA1D1ABCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1D1ABCB";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"04233930652 - EDUCO SCARL";"04233930652 - EDUCO SCARL(2.927,00 € > 23/02/2017 - 24/02/2017)";"2.927,00 € - 07/03/2017";"2.927,00 €";"2.927,00 €"
"6";"Principale";"";"ISCRIZIONE N. 28 ALUNNI GIOCHI MATEMATICI";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZE01D25962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01D25962";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"80024610158 - UNIVERSITA' BOCCONI";"80024610158 - UNIVERSITA' BOCCONI(240,00 € > 31/01/2017 - 31/01/2017)";"80,00 € - 06/02/2017;160,00 € - 06/02/2017";"240,00 €";"240,00 €"
"7";"Principale";"";"SAPONE LAVAMANI SCHIUMA";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z731D29635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731D29635";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(142,50 € > 01/02/2017 - 15/02/2017)";"142,50 € - 07/03/2017";"142,50 €";"142,50 €"
"8";"Principale";"";"CARTUCCE TONER STAMPANTE PRIMARIA DI CHIUPPANO";"";"31/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z8D1D2965A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1D2965A";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl Infomatica Computer,02471410247 - SCRIVE E RISCRIVE SRL,01932620246 - COVER UP SRL";"02471410247 - SCRIVE E RISCRIVE SRL(102,37 € > 01/02/2017 - 15/02/2017)";"102,37 € - 22/02/2017";"102,37 €";"102,37 €"
"9";"Principale";"";"INCARICO RSPP";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZB41D2BA5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41D2BA5B";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"03794740245 - IXI STUDIO SRL";"03794740245 - IXI STUDIO SRL(400,00 € > 01/06/2017 - 03/12/2017)";"400,00 € - 01/12/2017";"400,00 €";"400,00 €"
"10";"Principale";"";"N. 6 VIAGGI TRASPORTO PRESSO IL CENTRO DIURNO DI CHIUPPANO";"";"03/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZBD1D35D94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1D35D94";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"03/02/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI S.R.L.";"00894030246 - PETTINA' VIAGGI S.R.L.(80,00 € > 06/02/2017 - 19/04/2017)";"80,00 € - 19/04/2017";"80,00 €";"80,00 €"
"11";"Principale";"";"Acq. n. 1 PC i3 rigenerato";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZAE1D66CDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1D66CDA";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"02088530247 - LOYD JOHN";"02088530247 - LOYD JOHN(198,97 € > 16/02/2017 - 31/03/2017)";"198,97 € - 20/03/2017";"198,97 €";"198,97 €"
"12";"Principale";"";"Acq. chromebook, carrello box per alloggiamento chromebook e videoprooiettore interattivo con pannello";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z691D6A1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691D6A1D4";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"16/02/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01932620246 - COVER UP SRL,01561040245 - ICOM srl Infomatica Computer";"01932620246 - COVER UP SRL(1.550,00 € > 13/04/2017 - 30/04/2017),01561040245 - ICOM srl Infomatica Computer(6.440,00 € > 22/03/2017 - 30/04/2017)";"1.550,00 € - 31/03/2017;6.440,00 € - 04/05/2017";"7.990,00 €";"7.990,00 €"
"13";"Principale";"";"TONER STAMPANTI";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZAC1D6EBC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1D6EBC6";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL,01932620246 - COVER UP SRL";"02471410247 - SCRIVE E RISCRIVE SRL(110,00 € > 17/02/2017 - 22/02/2017),01932620246 - COVER UP SRL(64,20 € > 17/02/2017 - 21/03/2017)";"110,00 € - 07/03/2017;64,20 € - 20/03/2017";"174,20 €";"174,20 €"
"14";"Principale";"";"VISITE E VIAGGI ISTRUZIONE 2017";"";"20/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZD91D8DD3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D8DD3C";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"20/03/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02131530244 - PASSUELLO GIOVANNI S.N.C.,00894030246 - PETTINA' VIAGGI S.R.L.";"02131530244 - PASSUELLO GIOVANNI S.N.C.(4.818,19 € > 20/03/2017 - 31/05/2017),00894030246 - PETTINA' VIAGGI S.R.L.(5.604,27 € > 20/03/2017 - 30/06/2017)";"363,64 € - 20/03/2017;723,64 € - 19/04/2017;5.604,27 € - 21/07/2017";"10.422,46 €";"6.691,55 €"
"15";"Principale";"";"MATERIALE VARIO PER PROGETTO ""SOLIDARIETA' E PACE""";"";"02/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z851D9AA10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851D9AA10";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI(105,80 € > 02/03/2017 - 31/03/2017)";"105,80 € - 20/03/2017";"105,80 €";"105,80 €"
"16";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"15/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z8D1DD5E5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1DD5E5F";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(177,62 € > 15/03/2017 - 30/04/2017)";"46,26 € - 07/04/2017;131,36 € - 04/05/2017";"177,62 €";"177,62 €"
"17";"Principale";"";"ABBONAMENTO ANNUO CANALE DI SUPPORTO";"";"22/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZC61DED882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61DED882";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"22/03/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI  SPA";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI  SPA(489,00 € > 22/03/2017 - 22/03/2017)";"399,00 € - 07/04/2017;90,00 € - 19/04/2017";"489,00 €";"489,00 €"
"18";"Principale";"";"LAVORI DI SISTEMAZIONE SPOSTAMENTO E AGGIUNTA ACCES POINT";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z4F1D77A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1D77A5E";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"02587730249 - ELETRONIC di Nicoli Roberto";"02587730249 - ELETRONIC di Nicoli Roberto(1.141,60 € > 21/02/2017 - 31/03/2017)";"1.141,60 € - 07/04/2017";"1.141,60 €";"1.141,60 €"
"19";"Principale";"";"RIPARAZIONE NOTEBOOK CON SOSTITUZIONE DISCO FISSO E PANNELLO LED";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z7E1D87936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1D87936";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl Infomatica Computer";"01561040245 - ICOM srl Infomatica Computer(170,00 € > 24/02/2017 - 22/03/2017)";"170,00 € - 07/04/2017";"170,00 €";"170,00 €"
"20";"Principale";"";"CANCELLERIA VARIA";"";"21/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZB11DE836E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11DE836E";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI(204,74 € > 21/03/2017 - 30/03/2017)";"204,74 € - 07/04/2017";"204,74 €";"204,74 €"
"21";"Principale";"";"ABBONAMENTO RIVISTA";"";"29/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z6C1E07E5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1E07E5D";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(170,00 € > 29/03/2017 - 30/04/2017)";"170,00 € - 07/04/2017";"170,00 €";"170,00 €"
"22";"Principale";"";"ACCESS POINT E SWITCH";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZE01D76A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01D76A8B";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"00541910311 - AURORA COMPUTER SRL";"00541910311 - AURORA COMPUTER SRL(389,60 € > 21/02/2017 - 30/03/2017)";"389,60 € - 07/04/2017";"389,60 €";"389,60 €"
"23";"Principale";"";"CANCELLERIA VARIA";"";"08/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z851DB9642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851DB9642";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"08/03/2017";"23-AFFIDAMENTO DIRETTO";"00651680241 - GROSS CART SRL";"00651680241 - GROSS CART SRL(234,83 € > 08/03/2017 - 31/03/2017)";"24,36 € - 07/04/2017;210,47 € - 31/03/2017";"234,83 €";"234,83 €"
"24";"Principale";"";"CANCELLERIA VARIA";"";"20/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z1A1D74BBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1D74BBA";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"00651680241 - GROSS CART SRL";"00651680241 - GROSS CART SRL(243,36 € > 20/02/2017 - 31/03/2017)";"243,36 € - 07/04/2017";"243,36 €";"243,36 €"
"25";"Principale";"";"CARTA FOTOCOPIE";"";"17/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z9C1EA536B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1EA536B";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"17/05/2017";"23-AFFIDAMENTO DIRETTO";"01970410245 - MENEGHINI BEPPINO SNC,00651680241 - GROSS CART SRL,00150470342 - CASA EDITRICE ROBERTO SPAGGIARI  SPA";"01970410245 - MENEGHINI BEPPINO SNC(1.629,55 € > 17/05/2017 - 31/05/2017)";"1.629,55 € - 25/05/2017";"1.629,55 €";"1.629,55 €"
"26";"Principale";"";"SOSTITUZIONE TAMBURO";"";"04/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZC61E76EB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61E76EB8";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO ";"02598170245 - MIR UFFICIO (75,00 € > 04/05/2017 - 29/05/2017)";"75,00 € - 26/05/2017";"75,00 €";"75,00 €"
"27";"Principale";"";"LAMPADA E FILTRO PER VIDEOPROIETTORE";"";"16/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z0F1EA17D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1EA17D8";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"16/05/2017";"23-AFFIDAMENTO DIRETTO";"02088530247 - LOYD JOHN";"02088530247 - LOYD JOHN(132,50 € > 17/05/2017 - 30/05/2017)";"132,50 € - 30/05/2017";"132,50 €";"132,50 €"
"28";"Principale";"";"ISCRIZIONI CORSO AGG.TO ATA";"";"23/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZE31E9ECFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31E9ECFA";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(595,00 € > 23/05/2017 - 21/06/2017)";"335,00 € - 30/05/2017;260,00 € - 21/06/2017";"595,00 €";"595,00 €"
"29";"Principale";"";"N. 84 LICENZE ANTIVIRUS KASPERSKY";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z961ED6132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961ED6132";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl Infomatica Computer";"01561040245 - ICOM srl Infomatica Computer(1.057,00 € > 01/06/2017 - 21/06/2017)";"1.057,00 € - 21/06/2017";"1.057,00 €";"1.057,00 €"
"30";"Principale";"";"N. 4 KIT DI BANCHI MODULARI";"";"22/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZDC1EB2CAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1EB2CAF";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"22/05/2017";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl Infomatica Computer";"01561040245 - ICOM srl Infomatica Computer(612,00 € > 23/05/2017 - 20/07/2017)";"612,00 € - 21/07/2017";"612,00 €";"612,00 €"
"31";"Principale";"";"RIPARAZIONE E CONTROLLO ASCIUGAMANI ELETTRICI SC. PRIMARIA DI ZANE'";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z961EC17C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961EC17C2";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(300,00 € > 25/05/2017 - 30/06/2017)";"300,00 € - 21/06/2017";"300,00 €";"300,00 €"
"32";"Principale";"";"LAMPADA PER VIDEOPROIETTORE";"";"03/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZD51E6E39D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51E6E39D";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"03/05/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(180,00 € > 03/05/2017 - 30/06/2017)";"180,00 € - 21/06/2017";"180,00 €";"180,00 €"
"33";"Principale";"";"DOTAZIONI LIBRARIE";"";"04/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z561E1BEEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561E1BEEE";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"04/04/2017";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE LOVAT SRL";"03641630268 - CENTRO BIBLIOTECHE LOVAT SRL(63,44 € > 04/04/2017 - 30/06/2017)";"63,44 € - 21/06/2017";"63,44 €";"63,44 €"
"34";"Principale";"";"CANCELLERIA VARIA PER SC. PRIMARIE DI CHIUPPANO";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZF01D97F54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01D97F54";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"00651680241 - GROSS CART SRL";"00651680241 - GROSS CART SRL(179,01 € > 01/03/2017 - 30/06/2017)";"179,01 € - 21/06/2017";"179,01 €";"179,01 €"
"35";"Principale";"";"PC SERVER E MODULI AGGIUNTIVI PER SC. PRIMARIA CARRE'";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z731D76A94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731D76A94";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SPC. COOP. SPC. ONLUS";"03299960249 - ACS ALVEARE SPC. COOP. SPC. ONLUS(1.330,00 € > 21/02/2017 - 30/06/2017)";"1.330,00 € - 21/07/2017";"1.330,00 €";"1.330,00 €"
"36";"Principale";"";"TONER STAMPANTE SC. SEC. ZANE'";"";"31/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z2A1E10C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1E10C64";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"31/03/2017";"23-AFFIDAMENTO DIRETTO";"02471410247 - SCRIVE E RISCRIVE SRL";"02471410247 - SCRIVE E RISCRIVE SRL(150,00 € > 31/03/2017 - 19/04/2017)";"150,00 € - 19/04/2017";"150,00 €";"150,00 €"
"37";"Principale";"";"CANCELLERIA VARIA PER PROGETTO ACCOGLIENZA";"";"26/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZA91E59B10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91E59B10";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"26/04/2017";"23-AFFIDAMENTO DIRETTO";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI";"00163800246 - MUNARI  GIOCATTOLI & CASALINGHI(122,94 € > 26/04/2017 - 04/05/2017)";"122,94 € - 04/05/2017";"122,94 €";"122,94 €"
"38";"Principale";"";"MATERIALE GINNICO";"";"10/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z061DC11E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061DC11E2";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"10/04/2017";"23-AFFIDAMENTO DIRETTO";"11005760159 - DECATHLON";"11005760159 - DECATHLON(364,46 € > 10/04/2017 - 19/04/2017)";"81,76 € - 19/04/2017;282,70 € - 04/05/2017";"364,46 €";"364,46 €"
"39";"Principale";"";"N. 14 ISCRIZIONI ALUNNI PER CERTIFICAZIONE KET";"";"27/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z381D8B9AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381D8B9AF";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"27/02/2017";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL";"02216850244 - THE LONDON SCHOOL(1.127,00 € > 28/02/2017 - 07/03/2017)";"1.127,00 € - 07/03/2017";"1.127,00 €";"1.127,00 €"
"40";"Principale";"";"SOSTITUZIONE KIT PRESA CARTA FAX SC. PRIMARIA DI ZANE' CA' CASTELLE";"";"18/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZC81EA8970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81EA8970";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"18/05/2017";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO ";"02598170245 - MIR UFFICIO (80,00 € > 18/05/2017 - 30/05/2017)";"80,00 € - 21/06/2017";"80,00 €";"80,00 €"
"41";"Principale";"";"Contratto dei servizi di connettività e sicurezza scuole del Comune di Zanè";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z431E72045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431E72045";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI SPA,00488410010 - TELECOM ITALIA SPA";"02298700010 - OLIVETTI SPA(4.848,96 € > 03/05/2017 - 31/12/2017),00488410010 - TELECOM ITALIA SPA(2.292,84 € > 01/10/2019 - 31/12/2020)";"200,79 € - 20/11/2017;200,79 € - 20/10/2017;200,79 € - 09/10/2017;200,79 € - 29/08/2017;200,79 € - 21/07/2017;200,79 € - 21/06/2017;200,79 € - 26/05/2017;200,79 € - 26/05/2017;200,79 € - 07/04/2017;200,79 € - 22/02/2017;211,05 € - 06/02/2017;191,07 € - 07/03/2018;104,00 € - 19/04/2018;233,11 € - 31/05/2018;191,07 € - 25/06/2018;191,07 € - 25/10/2018;191,07 € - 30/01/2019;191,07 € - 21/02/2019;191,07 € - 02/04/2019;191,07 € - 03/05/2019;191,07 € - 03/06/2019;191,07 € - 25/06/2019;191,07 € - 07/08/2019;191,07 € - 30/09/2019;191,07 € - 01/10/2019;191,07 € - 04/11/2019;382,14 € - 13/01/2020;191,06 € - 02/03/2020;191,07 € - 03/03/2020;191,07 € - 31/03/2020;191,07 € - 18/05/2020;191,07 € - 16/06/2020;191,06 € - 29/07/2020";"7.141,80 €";"6.568,51 €"
"42";"Principale";"";"PROGETTO ""SCUOLA APERTA"" A.S. 2016/17";"";"05/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDB1EDC918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1EDC918";" - ISTITUTO COMPRENSIVO STATALE DI CARRE' VIA MONTE PA";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"02238550244 - CENTRO VICENTINO DO SOLIDARIETA' Ce.I.S. Onlus";"02238550244 - CENTRO VICENTINO DO SOLIDARIETA' Ce.I.S. Onlus(750,00 € > 05/06/2017 - 21/06/2017)";"750,00 € - 21/06/2017";"750,00 €";"750,00 €"
