﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"ATTESTAZIONE 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:02";"COMPILATA DAL RPCT";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=11605";""
"2";"Principale";"";"GRIGLIA DI RILEVAZIONE 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:03";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=11606";""
"3";"Principale";"";"DOCUMENTO DI SINTESI 2019";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:04";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=11607";""
"4";"Principale";"";"DOCUMENTO DI SINTESI 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 17:26";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=11799";""
"5";"Principale";"";"ATTESTAZIONE 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 17:29";"COMPILATA DAL R.P.C.T.";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=11802";""
"6";"Principale";"";"GRIGLIA DI RILEVAZIONE 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 17:30";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=11803";""
"7";"Principale";"";"DOCUMENTO DI SINTESI 2021";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 12:23";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=11919";""
"8";"Principale";"";"GRIGLIA DI RILEVAZIONE 2021";"";"21/06/2021 08:42";"01/01/2027 00:00";"14/03/2022 15:03";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=24368";""
"9";"Principale";"";"ATTESTAZIONE 2021";"";"08/06/2021 10:29";"01/01/2027 00:00";"28/06/2021 10:30";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=93524";""
"10";"Principale";"";"GRIGLIA DI RILEVAZIONE 2022";"";"14/03/2022 15:00";"01/01/2028 00:00";"20/05/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=547157";""
"11";"Principale";"";"ATTESTAZIONE 2022";"";"30/03/2022 09:09";"01/01/2028 00:00";"30/03/2022 09:10";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=549733";""
"12";"Principale";"";"DOCUMENTO DI SINTESI 2022";"";"25/05/2022 09:10";"01/01/2028 00:00";"25/05/2022 12:11";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=549734";""
"13";"Principale";"";"NOMINA OIV";"";"30/06/2022 12:23";"01/01/2028 00:00";"06/09/2023 11:42";"DELIBERAZIONE DEL CDA N.23/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=643081";""
"14";"Principale";"";"GRIGLIA DI RILEVAZIONE E ATTESTAZIONE OIV ANNO 2023";"";"05/09/2023 12:21";"01/01/2029 00:00";"05/09/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=655472";""
"15";"Principale";"";"RICEVUTA ANAC";"";"05/09/2023 12:22";"01/01/2029 00:00";"05/09/2023 12:22";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=151&download=655473";""
"16";"Principale";"";"Non risultano controlli e rilievi da pubblicare";"";"30/06/2023 11:40";"01/01/2029 00:00";"06/09/2023 11:49";"";"";""
