﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Piano della Performance e della programmazione triennale 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"22/02/2019 08:49";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67581"
"2";"Principale";"";"Prospetto allegato al PIano della Performance e della programmazione triennale 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"22/02/2019 08:50";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67582"
"3";"Principale";"";"Allegato n. 4_Piano Performance triennio 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:23";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67642"
"4";"Principale";"";"Allegato n. 3_Piano Performance triennio 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:23";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67643"
"5";"Principale";"";"Allegato n. 1_Piano Performance triennio 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:25";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67644"
"6";"Principale";"";"PIano della Performance e della programmazione triennale 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:25";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67645"
"7";"Principale";"";"Allegato n. 2_Piano della Performance triennio 2020-2022";"";"27/02/2020 00:00";"01/01/2026 00:00";"27/02/2020 10:40";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67649"
"8";"Principale";"";"Piano della Performance triennio 2021_2023";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 12:42";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67678"
"9";"Principale";"";"Allegato Organigramma";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 12:43";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67679"
"10";"Principale";"";"Allegato Tabella Innovazioni";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 12:44";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=67680"
"11";"Principale";"";"Piano della Performance e della Programmazione Triennale 2022 - 2024";"";"28/01/2022 17:36";"01/01/2028 00:00";"28/01/2022 17:38";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=536813"
"12";"Allegato";"11";"Tabella attività novembre 2019_dicembre 2021";"";"28/01/2022 17:36";"01/01/2028 00:00";"28/01/2022 17:37";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=536814"
"13";"Allegato";"11";"Organigramma allegato al Piano";"";"28/01/2022 17:37";"01/01/2028 00:00";"28/01/2022 17:38";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=120&download=536815"
