﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"MORAS ELEONORA";"";"18/01/2019 09:44";"01/01/2025 00:00";"18/01/2019 09:44";"DOCENTE DI SCIENZE MOTORIE";"CONTRATTO SUPPLENZA TEMPORANEA";"07/01/2019";"16/04/2019"
"2";"Principale";"";"BARATTO MARIA ELENA";"";"19/02/2019 09:49";"01/01/2025 00:00";"19/02/2019 09:49";"DOCENTE D'INGLESE";"PROROGA";"16/02/2019";"30/04/2019"
"3";"Principale";"";"BARATTO MARIA ELENA";"";"03/05/2019 11:11";"01/01/2025 00:00";"03/05/2019 11:11";"DOCENTE D'INGLESE";"PROROGA";"01/05/2019";"30/06/2019"
"4";"Principale";"";"ANELLO IGNAZIO";"";"23/09/2019 12:32";"01/01/2025 00:00";"23/09/2019 12:32";"DOCENTE DI LETTERE";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"19/09/2019";"30/06/2020"
"5";"Principale";"";"BARATTO MARIA ELENA";"";"23/09/2019 12:44";"01/01/2025 00:00";"23/09/2019 12:44";"DOCENTE D'INGLESE";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"21/09/2019";"30/06/2020"
"6";"Principale";"";"BARAZZUOL ALESSANDRO";"";"23/09/2019 13:06";"01/01/2025 00:00";"23/09/2019 13:06";"DOCENTE D'INFORMATICA";"CONTRATTO ANNUALE";"19/09/2019";"31/08/2020"
"7";"Principale";"";"PIZZATI BRUNO";"";"25/09/2019 10:27";"01/01/2025 00:00";"19/11/2019 13:48";"DOCENTE DI SOSTEGNO";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"19/09/2019";"19/11/2019"
"8";"Principale";"";"RUSCICA MICHAEL";"";"25/09/2019 12:46";"01/01/2025 00:00";"25/09/2019 12:46";"DOCENTE DI LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"19/09/2019";"30/06/2020"
"9";"Principale";"";"DAL BIANCO BARBARA";"";"25/09/2019 13:14";"01/01/2025 00:00";"25/09/2019 13:14";"DOCENTE DI SCIENZE NATURALI, CHIMICHE E BIOLOGICHE";"CONTRATTO ANNUALE";"19/09/2019";"31/08/2020"
"10";"Principale";"";"DALLA BETTA MICHELA";"";"25/09/2019 13:57";"01/01/2025 00:00";"25/09/2019 13:57";"DOCENTE DI SCIENZE MOTORIE E SPORTIVE";"CONTRATTO ANNUALE";"18/09/2019";"31/08/2020"
"11";"Principale";"";"DE NONI MATTEO";"";"26/09/2019 12:23";"01/01/2025 00:00";"26/09/2019 12:23";"DOCENTE DI LETTERE";"CONTRATTO ANNUALE";"20/09/2019";"31/08/2020"
"12";"Principale";"";"DONADEL TOBIA";"";"27/09/2019 11:25";"01/01/2025 00:00";"27/09/2019 11:25";"DOCENTE DI LETTERE";"CONTRATTO ANNUALE";"19/09/2019";"31/08/2020"
"13";"Principale";"";"FORTINO PASCALE";"";"01/10/2019 09:22";"01/01/2025 00:00";"01/10/2019 09:22";"DOCENTE DI LETTERE";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"20/09/2019";"30/06/2020"
"14";"Principale";"";"GROPPO PIETRO";"";"01/10/2019 09:59";"01/01/2025 00:00";"01/10/2019 09:59";"DOCENTE DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"CONTRATTO ANNUALE";"18/09/2019";"31/08/2020"
"15";"Principale";"";"IASEVOLI LUIGI";"";"01/10/2019 11:04";"01/01/2025 00:00";"01/10/2019 11:04";"DOCENTE DI FILOSOFIA";"CONTRATTO FINO ALTERMINE DELLE ATTIVITA' DIDATTICH";"19/09/2019";"30/06/2020"
"16";"Principale";"";"MILILLO FRANCESCO";"";"02/10/2019 11:17";"01/01/2025 00:00";"02/10/2019 11:17";"DOCENTE DI LABORATORIO DI FISICA";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"19/09/2019";"30/06/2020"
"17";"Principale";"";"PAGANO FRANCESCA";"";"02/10/2019 14:06";"01/01/2025 00:00";"02/10/2019 14:06";"DOCENTE DI SCIENZE";"CONTRATTO ANNUALE";"20/09/2019";"31/08/2020"
"18";"Principale";"";"PALESE ALBERTO";"";"02/10/2019 14:13";"01/01/2025 00:00";"02/10/2019 14:13";"DOCENTE DI MATEMATICA";"CONTRATTO ANNUALE";"20/09/2019";"31/08/2020"
"19";"Principale";"";"PALMA DAVIDE";"";"02/10/2019 14:32";"01/01/2025 00:00";"02/10/2019 14:32";"DOCENTE DI MATEMATICA";"CONTRATTO ANNUALE";"27/09/2019";"31/08/2020"
"20";"Principale";"";"DA LIO NICOLO'";"";"04/10/2019 10:44";"01/01/2025 00:00";"04/10/2019 10:44";"DOCENTE DI FILOSOFIA E STORIA";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"03/10/2019";"30/06/2020"
"21";"Principale";"";"CAVALIERE NATALE";"";"04/10/2019 10:53";"01/01/2025 00:00";"04/10/2019 10:53";"DOCENTE DI DISEGNO E STORIA DELL'ARTE";"CONTRATTO ANNUALE";"02/10/2019";"31/08/2020"
"22";"Principale";"";"PAVONE SALVATORE";"";"09/10/2019 10:51";"01/01/2025 00:00";"09/10/2019 10:51";"DOCENTE DI FISICA";"CONTRATTO ANNUALE";"20/09/2019";"31/08/2020"
"23";"Principale";"";"PETTENO' ELENA";"";"09/10/2019 11:24";"01/01/2025 00:00";"09/10/2019 11:24";"DOCENTE DI MATEMATICA";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"20/09/2019";"31/08/2020"
"24";"Principale";"";"RISIGO FEDERICA";"";"09/10/2019 11:40";"01/01/2025 00:00";"09/10/2019 11:40";"DOCENTE DI FILOSOFIA E SCIENZE DELL'EDUCAZIONE";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"18/09/2019";"30/06/2020"
"25";"Principale";"";"TOMASELLA ANDREA";"";"09/10/2019 13:03";"01/01/2025 00:00";"09/10/2019 13:03";"DOCENTE DI SCIENZE NATURALI, CHIMICHE E BIOLOGICHE";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"19/09/2019";"30/06/2020"
"26";"Principale";"";"DA DALT MATTEO";"";"11/10/2019 11:16";"01/01/2025 00:00";"16/10/2019 15:24";"MATEMATICA E FISICA";"SUPPLENZA BREVE";"11/10/2019";"21/12/2019"
"27";"Principale";"";"TONTARO FRANCESCA";"";"11/10/2019 12:17";"01/01/2025 00:00";"11/10/2019 12:17";"DIRETTORE DEI SERVIZI GENERALI ED AMMINISTRATIVI";"CONTRATTO ANNUALE";"09/10/2019";"31/08/2020"
"28";"Principale";"";"BRAIDO VALENTINA";"";"16/10/2019 13:47";"01/01/2025 00:00";"16/10/2019 13:47";"DOCENTE DI FILOSOFIA E STORIA";"CONTRATTO SUPPLENZA BREVE";"08/10/2019";"31/12/2019"
"29";"Principale";"";"DA RE LUCIA";"";"16/10/2019 14:51";"01/01/2025 00:00";"16/10/2019 14:51";"DOCENTE DI FILOSOFIA";"CONTRATTO SUPPLENZA BREVE";"08/10/2019";"31/12/2019"
"30";"Principale";"";"CALLEGARI VIVIANA";"";"16/10/2019 15:00";"01/01/2025 00:00";"16/10/2019 15:00";"DOCENTE DI DISCIPLINE LETTERARIE E LATINO";"CONTRATTO SUPPLENZA BREVE";"16/09/2019";"21/12/2019"
"31";"Principale";"";"TONTARO FRANCESCA";"";"16/10/2019 15:33";"01/01/2025 00:00";"16/10/2019 15:33";"DSGA";"CONTRATTO ANNUALE";"09/10/2019";"31/08/2020"
"32";"Principale";"";"ALBANO DEMETRIO";"";"28/10/2019 10:25";"01/01/2025 00:00";"28/10/2019 10:25";"DOCENTE - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"28/10/2019";"30/06/2020"
"33";"Principale";"";"DA RE LUCIA";"";"05/11/2019 11:45";"01/01/2025 00:00";"05/11/2019 11:45";"DOCENTE DI FILOSOFIA E STORIA";"CONTRATTO SUPPLENZA BREVE";"04/11/2019";"20/04/2020"
"34";"Principale";"";"MITTICA ANNA";"";"05/11/2019 13:10";"01/01/2025 00:00";"05/11/2019 13:10";"ASSISTENTE AMMINISTRATIVA";"CONTRATTO BREVE E SALUTARIO";"05/11/2019";"31/12/2019"
"35";"Principale";"";"ALLOCCA ENZO";"";"07/11/2019 14:11";"01/01/2025 00:00";"07/11/2019 14:11";"ASSISTENTE AMMINISTRATIVO";"CONTRATTO FINO AL TERMINE DELLE ATTIVITA' DIDATTIC";"07/11/2019";"30/06/2020"
"36";"Principale";"";"LUCCHESI DANIELA";"";"11/12/2019 12:25";"01/01/2025 00:00";"11/12/2019 12:25";"DOCENTE DI SCIENZE, TECNOLOGIE E TECNICHE AGRARIE";"CONTRATTO BREVE E SALTUARIO";"11/12/2019";"01/01/2020"
"37";"Principale";"";"PARASCANDOLO DAVIDE";"";"13/01/2020 11:43";"01/01/2026 00:00";"13/01/2020 11:43";"DOCENTE DI SOSTEGNO";"CONTRATTO FINO AL TERMINE DELL'ATTIVITA' DIDATTICA";"07/01/2020";"30/06/2020"
"38";"Principale";"";"MITTICA ANNA";"";"13/01/2020 11:44";"01/01/2026 00:00";"13/01/2020 11:44";"ASSISTENTE AMMINISTRATIVA";"CONTRATTO BREVE E SALTUARIO";"01/01/2020";"15/02/2020"
"39";"Principale";"";"LUCCHESI DANIELA";"";"03/02/2020 08:10";"01/01/2026 00:00";"03/02/2020 08:10";"DOCENTE DI SCIENZE TECNOLOGIE E TECNICHE AGRARIE";"CONTRATTO BREVE E SALTUARIO";"02/01/2020";"11/05/2020"
"40";"Principale";"";"MITTICA ANNA";"";"21/02/2020 11:04";"01/01/2026 00:00";"21/02/2020 11:04";"ASSISTENTE AMMINISTRATIVA";"CONTRATTO BREVE E SALTUARIO";"16/02/2020";"06/06/2020"
"41";"Principale";"";"LUCCHESI DANIELA";"";"20/05/2020 09:20";"01/01/2026 00:00";"20/05/2020 09:20";"DOCENTE DI SCIENZE TECNOLOGIE E TECNICHE AGRARIE";"CONTRATTO BREVE E SALTUARIO";"11/05/2020";"06/06/2020"
"42";"Principale";"";"DA RE LUCIA";"";"20/05/2020 09:21";"01/01/2026 00:00";"20/05/2020 09:21";"DOCENTE DI FILOSOFIA E STORIA";"CONTRATTO BREVE E SALTUARIO";"20/04/2020";"06/06/2020"
"43";"Principale";"";"ANELLO IGNAZIO";"";"06/11/2020 10:21";"01/01/2026 00:00";"06/11/2020 10:21";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"ANNUALE";"21/09/2020";"31/08/2021"
"44";"Principale";"";"BRESSAN LUCA";"";"06/11/2020 10:24";"01/01/2026 00:00";"06/11/2020 10:24";"DOCENTE A041 - SCIENZE E TECNOLOGIE INFORMATICHE";"ANNUALE";"21/09/2020";"31/08/2021"
"45";"Principale";"";"CABURLOTTO GRETA";"";"06/11/2020 10:27";"01/01/2026 00:00";"06/11/2020 10:27";"DOCENTE A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"21/09/2020";"30/06/2021"
"46";"Principale";"";"DALLA BETTA MICHELA";"";"06/11/2020 10:29";"01/01/2026 00:00";"06/11/2020 10:29";"DOCENTE  A048 - SCIENZE MOTORIE E SPORTIVE";"ANNUALE - COE";"21/09/2020";"31/08/2021"
"47";"Principale";"";"FABRIN ELENA";"";"06/11/2020 10:31";"01/01/2026 00:00";"06/11/2020 10:31";"DOCENTE AB24 - LINGUA INGLESE";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"21/09/2020";"30/06/2021"
"48";"Principale";"";"FAVETTA LILIANA";"";"06/11/2020 10:32";"01/01/2026 00:00";"06/11/2020 10:32";"DOCENTE A019 - FILOSOFIA E STORIA";"ANNUALE";"21/09/2020";"31/08/2021"
"49";"Principale";"";"PALMA DAVIDE";"";"06/11/2020 10:33";"01/01/2026 00:00";"06/11/2020 10:33";"DOCENTE A027 - MATEMATICA E FISICA";"ANNUALE";"21/09/2020";"31/08/2021"
"50";"Principale";"";"PETTENO' ELENA";"";"06/11/2020 10:34";"01/01/2026 00:00";"06/11/2020 10:34";"DOCENTE A027 - MATEMATICA E FISICA";"ANNUALE";"21/09/2020";"31/08/2021"
"51";"Principale";"";"PICCIN OSSI MARTINA";"";"06/11/2020 10:36";"01/01/2026 00:00";"06/11/2020 10:36";"DOCENTE A012 - DISCIPLINE LETTERARIE";"ANNUALE - COE";"21/09/2020";"31/08/2021"
"52";"Principale";"";"TOMASELLA ANDREA";"";"06/11/2020 10:37";"01/01/2026 00:00";"06/11/2020 10:37";"DOCENTE A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE";"ANNUALE";"21/09/2020";"31/08/2021"
"53";"Principale";"";"TONTARO FRANCESCA";"";"06/11/2020 10:40";"01/01/2026 00:00";"06/11/2020 10:40";"ASSISTENTE AMMINISTRATIVA";"SUPPLENZA TEMPORANEA";"22/09/2020";"25/09/2020"
"54";"Principale";"";"VAL MARZIA";"";"06/11/2020 10:41";"01/01/2026 00:00";"06/11/2020 10:41";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"22/09/2020";"30/06/2021"
"55";"Principale";"";"ZANUS ARON";"";"06/11/2020 10:42";"01/01/2026 00:00";"06/11/2020 10:42";"DOCENTE A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"ANNUALE";"22/09/2020";"31/08/2021"
"56";"Principale";"";"FARAON FABIO";"";"06/11/2020 10:44";"01/01/2026 00:00";"06/11/2020 10:44";"DOCENTE A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"23/09/2020";"30/06/2021"
"57";"Principale";"";"DIBIASE RITA ROSARIA";"";"06/11/2020 10:45";"01/01/2026 00:00";"06/11/2020 10:45";"COLLABORATRICE SCOLASTICA";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"24/09/2020";"30/06/2021"
"58";"Principale";"";"MITTICA ANNA";"";"06/11/2020 10:46";"01/01/2026 00:00";"06/11/2020 10:46";"ASSISTENTE AMMINISTRATIVA";"SUPPLENZA TEMPORANEA";"01/10/2020";"31/12/2020"
"59";"Principale";"";"ALLOCCA ENZO";"";"06/11/2020 10:47";"01/01/2026 00:00";"06/11/2020 10:47";"ASSISTENTE AMMINISTRATIVO";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"02/10/2020";"30/06/2021"
"60";"Principale";"";"MICHIELON ANNA";"";"06/11/2020 10:48";"01/01/2026 00:00";"06/11/2020 10:48";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"05/10/2020";"30/06/2021"
"61";"Principale";"";"NARDER GRETA";"";"06/11/2020 10:49";"01/01/2026 00:00";"06/11/2020 10:49";"DOCENTE A027 - MATEMATICA E FISICA";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"07/10/2020";"30/06/2021"
"62";"Principale";"";"ROMANO FEDERICA";"";"06/11/2020 10:51";"01/01/2026 00:00";"06/11/2020 10:51";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"07/10/2020";"30/06/2021"
"63";"Principale";"";"SENECA DEMETRIO";"";"06/11/2020 10:53";"01/01/2026 00:00";"06/11/2020 10:53";"DOCENTE B003 - LABORATORIO DI FISICA";"ANNUALE - COE";"07/10/2020";"31/08/2021"
"64";"Principale";"";"DELL'UOMO DALILA";"";"06/11/2020 10:54";"01/01/2026 00:00";"06/11/2020 10:54";"COLLABORATRICE SCOLASTICA";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"08/10/2020";"01/11/2020"
"65";"Principale";"";"PAGOTTO ALAN";"";"06/11/2020 10:56";"01/01/2026 00:00";"06/11/2020 10:56";"DOCENTE B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"08/10/2020";"30/06/2021"
"66";"Principale";"";"ANTONELLO DANIELA";"";"06/11/2020 10:58";"01/01/2026 00:00";"06/11/2020 10:58";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"14/10/2020";"22/12/2020"
"67";"Principale";"";"DA RE LUCIA";"";"06/11/2020 11:00";"01/01/2026 00:00";"06/11/2020 11:00";"DOCENTE A019 - FILOSOFIA E STORIA";"SUPPLENZA TEMPORANEA";"14/10/2020";"05/06/2021"
"68";"Principale";"";"CERCONE GIULIO";"";"06/11/2020 11:01";"01/01/2026 00:00";"06/11/2020 11:01";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"15/10/2020";"02/12/2020"
"69";"Principale";"";"MILILLO FRANCESCO";"";"06/11/2020 11:02";"01/01/2026 00:00";"16/01/2021 08:45";"DOCENTE B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"23/10/2020";"06/01/2021"
"70";"Principale";"";"GELAIN MIRIAM";"";"06/11/2020 11:04";"01/01/2026 00:00";"06/11/2020 11:04";"DOCENTE B012 - LABORATORI DI SCIENZE E TECNOLOGIE CHIMICHE E MICROBIOLOGICHE";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"29/10/2020";"30/06/2021"
"71";"Principale";"";"BOTTEGA MARCO";"";"06/11/2020 11:05";"01/01/2026 00:00";"06/11/2020 11:05";"DOCENTE A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"FINO AL TEMINE ATTIVITA' DIDATTICHE";"02/11/2020";"30/06/2021"
"72";"Principale";"";"CAVALIERE NATALE";"";"06/11/2020 11:07";"01/01/2026 00:00";"06/11/2020 11:07";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"ANNUALE - COE";"02/11/2020";"31/08/2021"
"73";"Principale";"";"CERCONE GIULIO";"";"15/12/2020 08:44";"01/01/2026 00:00";"15/12/2020 08:44";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"03/12/2020";"06/03/2021"
"74";"Principale";"";"MITTICA ANNA";"";"16/01/2021 08:47";"01/01/2027 00:00";"16/01/2021 08:47";"ASSISTENTE AMMINISTRATIVA";"SUPPLENZA TEMPORANEA";"01/01/2021";"30/06/2021"
"75";"Principale";"";"ANTONELLO DANIELA";"";"16/01/2021 08:49";"01/01/2027 00:00";"16/01/2021 08:49";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"08/01/2021";"07/02/2021"
"76";"Principale";"";"GIORGETTA ALESSANDRO";"";"16/01/2021 08:51";"01/01/2027 00:00";"16/01/2021 08:51";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"08/01/2021";"06/03/2021"
"77";"Principale";"";"CUCINOTTA BARBARA";"";"26/01/2021 13:22";"01/01/2027 00:00";"04/02/2021 10:51";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"SUPPLENZA TEMPORANEA";"18/01/2021";"21/01/2021"
"78";"Principale";"";"CUCINOTTA BARBARA";"";"26/01/2021 13:22";"01/01/2027 00:00";"04/02/2021 10:51";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"SUPPLENZA TEMPORANEA";"22/01/2021";"02/02/2021"
"79";"Principale";"";"CUCINOTTA BARBARA";"";"04/02/2021 10:50";"01/01/2027 00:00";"04/02/2021 10:50";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"SUPPLENZA TEMPORANEA";"03/02/2021";"16/02/2021"
"80";"Principale";"";"ANTONELLO DANIELA";"";"08/02/2021 12:12";"01/01/2027 00:00";"08/02/2021 12:12";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE ";"SUPPLENZA TEMPORANEA";"08/02/2021";"07/03/2021"
"81";"Principale";"";"CUCINOTTA BARBARA";"";"18/02/2021 12:54";"01/01/2027 00:00";"18/02/2021 12:54";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"SUPPLENZA TEMPORANEA";"17/02/2021";"28/02/2021"
"82";"Principale";"";"CUCINOTTA BARBARA";"";"04/03/2021 09:51";"01/01/2027 00:00";"04/03/2021 09:51";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"SUPPLENZA TEMPORANEA";"01/03/2021";"13/03/2021"
"83";"Principale";"";"ANTONELLO DANIELA";"";"08/03/2021 09:52";"01/01/2027 00:00";"08/03/2021 09:52";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"08/03/2021";"05/06/2021"
"84";"Principale";"";"CERCONE GIULIO";"";"08/03/2021 09:53";"01/01/2027 00:00";"08/03/2021 09:53";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"07/03/2021";"31/03/2021"
"85";"Principale";"";"CUCINOTTA BARBARA";"";"16/03/2021 08:20";"01/01/2027 00:00";"16/03/2021 08:20";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"SUPPLENZA TEMPORANEA";"14/03/2021";"20/03/2021"
"86";"Principale";"";"CUCINOTTA BARBARA";"";"25/03/2021 09:25";"01/01/2027 00:00";"25/03/2021 09:25";"DOCENTE A017 - DISEGNO E STORIA DELL'ARTE";"SUPPLENZA TEMPORANEA";"21/03/2021";"27/03/2021"
"87";"Principale";"";"GIORGETTA ALESSANDRO";"";"25/03/2021 09:27";"01/01/2027 00:00";"25/03/2021 09:27";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"07/03/2021";"18/03/2021"
"88";"Principale";"";"GIORGETTA ALESSANDRO";"";"25/03/2021 09:28";"01/01/2027 00:00";"25/03/2021 09:28";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"SUPPLENZA TEMPORANEA";"19/03/2021";"09/06/2021"
"89";"Principale";"";"CERCONE GIULIO";"";"31/03/2021 12:37";"01/01/2027 00:00";"31/03/2021 12:37";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"01/04/2021";"30/04/2021"
"90";"Principale";"";"CERCONE GIULIO";"";"03/05/2021 13:31";"01/01/2027 00:00";"03/05/2021 13:31";"DOCENTE A046 - SCIENZE GIURIDICO ECONOMICHE";"SUPPLENZA TEMPORANEA";"01/05/2021";"05/06/2021"
"91";"Principale";"";"DA RE LUCIA";"";"07/06/2021 09:29";"01/01/2027 00:00";"07/06/2021 09:29";"DOCENTE A019 - FILOSOFIA E STORIA";"SUPPLENZA TEMPORANEA";"07/06/2021";"07/06/2021"
"92";"Principale";"";"DA RE LUCIA";"";"07/06/2021 09:30";"01/01/2027 00:00";"07/06/2021 09:30";"DOCENTE A019 - FILOSOFIA E STORIA";"SUPPLENZA TEMPORANEA";"09/06/2021";"09/06/2021"
"93";"Principale";"";"GIORGETTA ALESSANDRO";"";"30/08/2021 09:59";"01/01/2027 00:00";"30/08/2021 10:00";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"T.D.";"30/08/2021";"30/08/2021"
"94";"Principale";"";"BOTTEGA MARCO";"";"30/08/2021 10:01";"01/01/2027 00:00";"30/08/2021 10:11";"DOCENTE A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI";"T.D.";"30/08/2021";"30/08/2021"
"95";"Principale";"";"NARDER GRETA";"";"30/08/2021 10:02";"01/01/2027 00:00";"30/08/2021 10:11";"DOCENTE A027 - MATEMATICA E FISICA";"DOCENTE A027 - MATEMATICA E FISICA";"30/08/2021";"30/08/2021"
"96";"Principale";"";"FARAON FABIO";"";"30/08/2021 10:04";"01/01/2027 00:00";"30/08/2021 10:10";"DOCENTE A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE";"T.D.";"30/08/2021";"30/08/2021"
"97";"Principale";"";"VAL MARZIA";"";"30/08/2021 10:05";"01/01/2027 00:00";"30/08/2021 10:10";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"T.D.";"30/08/2021";"30/08/2021"
"98";"Principale";"";"FABRIN ELENA";"";"30/08/2021 10:06";"01/01/2027 00:00";"30/08/2021 10:10";"DOCENTE AB24 - LINGUA INGLESE";"T.D.";"30/08/2021";"30/08/2021"
"99";"Principale";"";"CABURLOTTO GRETA";"";"30/08/2021 10:08";"01/01/2027 00:00";"30/08/2021 10:09";"DOCENTE A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE";"T.D.";"30/08/2021";"30/08/2021"
"100";"Principale";"";"ANELLO IGNAZIO";"";"06/10/2021 11:15";"01/01/2027 00:00";"06/10/2021 11:17";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"ANNUALE";"07/09/2021";"31/08/2022"
"101";"Principale";"";"CALLEGARI VIVIANA";"";"06/10/2021 11:17";"01/01/2027 00:00";"06/10/2021 11:18";"DOCENTE A011 - DISCIPLINE LETTERARIE E LATINO";"ANNUALE";"07/09/2021";"31/08/2022"
"102";"Principale";"";"DI FAZIO LUCA";"";"06/10/2021 11:18";"01/01/2027 00:00";"06/10/2021 11:20";"DOCENTE A048 - SCIENZE MOTORIE E SPORTIVE";"ANNUALE";"07/09/2021";"31/08/2022"
"103";"Principale";"";"DI FIANDRA ANTONELLA";"";"06/10/2021 11:20";"01/01/2027 00:00";"21/10/2021 11:27";"DOCENTE B014 - LABORATORI SC. E TEC. COSTRUZIONI";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/09/2021";"30/06/2022"
"104";"Principale";"";"FANTINEL PRADELLA SERAFINA";"";"06/10/2021 11:22";"01/01/2027 00:00";"23/06/2022 11:54";"DOCENTE A018 - FILOSOFIA E SCIENZE UMANE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/09/2021";"02/07/2022"
"105";"Principale";"";"LAZZARI SANDRA";"";"06/10/2021 11:23";"01/01/2027 00:00";"06/10/2021 11:25";"DOCENTE A012 - DISCIPLINE LETTERARIE";"ANNUALE";"07/09/2021";"31/08/2022"
"106";"Principale";"";"PANICCIA SILVIA";"";"06/10/2021 11:25";"01/01/2027 00:00";"06/10/2021 11:25";"DOCENTE A048 - SCIENZE MOTORIE E SPORTIVE";"ANNUALE";"07/09/2021";"31/08/2022"
"107";"Principale";"";"PETTENO' ELENA";"";"06/10/2021 11:26";"01/01/2027 00:00";"06/10/2021 11:27";"DOCENTE A027 - MATEMATICA E FISICA";"ANNUALE";"07/09/2021";"31/08/2022"
"108";"Principale";"";"PILATO ALBERTO";"";"06/10/2021 11:27";"01/01/2027 00:00";"23/06/2022 11:56";"DOCENTE A019 - FILOSOFIA E STORIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/09/2021";"08/07/2022"
"109";"Principale";"";"PULEO VERONICA";"";"06/10/2021 11:28";"01/01/2027 00:00";"06/10/2021 11:29";"DOCENTE A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE";"ANNUALE";"07/09/2021";"31/08/2022"
