﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150";"";"14/12/2022 12:12";"01/01/2028 00:00";"21/02/2023 16:22";"""Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.""";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"2";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196 ";"";"14/12/2022 12:14";"01/01/2028 00:00";"14/12/2022 12:14";"""Codice in materia di protezione dei dati personali.""";"https://one33.robyone.net/Document.aspx?sid=6&cid=3346&download=596075"
"3";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 ";"";"14/12/2022 12:16";"01/01/2028 00:00";"21/02/2023 16:23";"""Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.""";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"4";"Principale";"";"LEGGE 6 novembre 2012, n. 190 ""Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.""";"";"14/12/2022 12:18";"01/01/2028 00:00";"21/02/2023 16:24";"""Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalità nella pubblica amministrazione.""";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190"
"5";"Principale";"";"Regolamento europeo protezione dati personali n. 2016/679";"";"21/02/2023 16:25";"01/01/2029 00:00";"21/02/2023 16:26";"";"https://www.garanteprivacy.it/documents/10160/0/Regolamento+UE+2016+679.+Arricchito+con+riferimenti+ai+Considerando+Aggiornato+alle+rettifiche+pubblicate+sulla+Gazzetta+Ufficiale++dell%27Unione+europea+127+del+23+maggio+2018"
"6";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 ";"";"16/05/2023 09:08";"01/01/2029 00:00";"16/05/2023 09:09";"Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97";"";"16/05/2023 09:14";"01/01/2029 00:00";"16/05/2023 09:15";"Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"8";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81";"";"16/05/2023 09:23";"01/01/2029 00:00";"16/05/2023 09:24";"Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"9";"Principale";"";"LEGGE 17 luglio 1890, n. 6972";"";"20/12/2023 11:08";"01/01/2029 00:00";"20/12/2023 11:21";"Sulle Opere Pie.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1890-07-17;6972"
"10";"Principale";"";"LEGGE 8 novembre 2000, n. 328";"";"20/12/2023 11:10";"01/01/2029 00:00";"20/12/2023 11:20";"Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2000;328~art2"
"11";"Principale";"";"LEGGE 7 agosto 1990, n. 241";"";"20/12/2023 11:11";"01/01/2029 00:00";"20/12/2023 11:19";"Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"12";"Principale";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207";"";"20/12/2023 11:12";"01/01/2029 00:00";"20/12/2023 11:18";"Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207"
"13";"Principale";"";"DECRETO LEGISLATIVO 31 marzo 2023, n. 36";"";"20/12/2023 11:21";"01/01/2029 00:00";"20/12/2023 11:23";"Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023;036"
