﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Tortora Carmela";"";"22/01/2019 14:56";"01/01/2025 00:00";"22/01/2019 14:56";"Personale A.T.A collaboratore scolastico 30 ore";"Supplenza breve";"22/12/2018";"08/01/2019"
"2";"Principale";"";"Chiarentini Gabriella";"";"22/01/2019 14:57";"01/01/2025 00:00";"22/01/2019 14:57";"Personale A.T.A collaboratore scolastico 36 ore";"Supplenza breve";"23/12/2018";"06/01/2019"
"3";"Principale";"";"Chiarentini Gabriella";"";"22/01/2019 14:58";"01/01/2025 00:00";"22/01/2019 14:58";"Personale A.T.A collaboratore scolastico 30 ore";"Supplenza breve";"07/01/2019";"20/01/2019"
"4";"Principale";"";"Pierlorenzi Giulia";"";"22/01/2019 15:00";"01/01/2025 00:00";"22/01/2019 15:00";"Docente di lingue e culture straniere istituti II° grado inglese AB24 ore 15";"Supplenza breve";"07/01/2019";"05/02/2019"
"5";"Principale";"";"Tortora Carmela";"";"22/01/2019 15:01";"01/01/2025 00:00";"22/01/2019 15:01";"Personale A.T.A collaboratore scolastico 12 ore";"Supplenza breve";"09/01/2019";"18/01/2019"
"6";"Principale";"";"Chiarentini Gabriella";"";"22/01/2019 15:02";"01/01/2025 00:00";"22/01/2019 15:02";"Personale A.T.A collaboratore scolastico 36 ore";"Supplenza breve";"21/01/2019";"31/01/2019"
"7";"Principale";"";"Chiarentini Gabriella";"";"01/02/2019 15:16";"01/01/2025 00:00";"01/02/2019 15:16";"Personale A.T.A collaboratore scolastico 36 ore";"Supplenza breve";"01/02/2019";"07/02/2019"
"8";"Principale";"";"Greguoldo Simone";"";"01/02/2019 15:18";"01/01/2025 00:00";"01/02/2019 15:18";"Personale ATA assistente amministrativo 18 ore";"Termine attività didattiche";"01/02/2019";"30/06/2019"
"9";"Principale";"";"Freguglia Elena";"";"05/02/2019 11:06";"01/01/2025 00:00";"05/02/2019 11:07";"Personale ATA assistente amministrativo 18 ore";"Termine attività didattiche";"04/02/2019";"30/06/2019"
"10";"Principale";"";"Pierlorenzi Giulia";"";"07/02/2019 15:24";"01/01/2025 00:00";"07/02/2019 15:24";"Docente di lingue e culture straniere Ist.ti II° grado inglese AB24 ore 15";"Supplenza breve";"06/02/2019";"13/03/2019"
"11";"Principale";"";"Zaghi Caterina";"";"07/02/2019 15:26";"01/01/2025 00:00";"07/02/2019 15:26";"Docente di scienze naturali,chimiche e biologiche A050 ore 4";"Supplenza breve";"07/02/2019";"06/05/2019"
"12";"Principale";"";"Tosini Guido";"";"07/02/2019 15:26";"01/01/2025 00:00";"07/02/2019 15:26";"Docente di scienze naturali,chimiche e biologiche A050 ore 6";"Supplenza breve";"07/02/2019";"06/05/2019"
"13";"Principale";"";"Scaranaro Manuela";"";"07/02/2019 15:27";"01/01/2025 00:00";"07/02/2019 15:28";"Docente di scienze naturali,chimiche e biologiche A050 ore 6";"Supplenza breve";"07/02/2019";"06/05/2019"
"14";"Principale";"";"Chiarentini Gabriella";"";"11/02/2019 15:00";"01/01/2025 00:00";"11/02/2019 15:00";"Personale ATA collaboratore scolastico 36 ore";"Supplenza breve";"08/02/2019";"22/02/2019"
"15";"Principale";"";"Comi Armando";"";"11/02/2019 15:01";"01/01/2025 00:00";"11/02/2019 15:01";"Docente di Filosofia e storia A019 ore 3";"Supplenza breve";"09/02/2019";"28/02/2019"
"16";"Principale";"";"Liboni gionata";"";"11/02/2019 15:02";"01/01/2025 00:00";"11/02/2019 15:02";"Docente di Filosofia e storia A019 ore 15";"Supplenza breve";"09/02/2019";"28/02/2019"
"17";"Principale";"";"Chiarentini Gabriella";"";"26/02/2019 14:52";"01/01/2025 00:00";"26/02/2019 14:52";"Personale ATA collaboratore scolastico 36 ore";"Supplenza breve";"23/02/2019";"02/03/2019"
"18";"Principale";"";"Biolcati Antonino";"";"01/03/2019 08:25";"01/01/2025 00:00";"01/03/2019 08:25";"Docente di matematica e fisica A027 ore 18";"Supplenza breve";"19/02/2019";"03/03/2019"
"19";"Principale";"";"Gramegna Sara";"";"01/03/2019 08:27";"01/01/2025 00:00";"01/03/2019 08:27";"Docente di discipline letterarie e latino A011 ore 16";"Supplenza breve";"20/02/2019";"28/02/2019"
"20";"Principale";"";"Comi Armando";"";"07/03/2019 10:17";"01/01/2025 00:00";"07/03/2019 10:17";"Docente di Filosofia e storia A019 ore 3 ";"Supplenza breve";"01/03/2019";"30/04/2019"
"21";"Principale";"";"Liboni Gionata";"";"07/03/2019 10:19";"01/01/2025 00:00";"07/03/2019 10:19";"Docente di Filosofia e storia A019 ore 15";"Supplenze breve";"01/03/2019";"30/04/2019"
"22";"Principale";"";"Chiarentini Gabriella";"";"07/03/2019 10:20";"01/01/2025 00:00";"07/03/2019 10:20";"Personale ATA collaboratore scolastico  36 ore";"Supplenza breve";"03/03/2019";"09/03/2019"
"23";"Principale";"";"Chiarentini Gabriella";"";"16/03/2019 12:50";"01/01/2025 00:00";"16/03/2019 12:50";"Personale ATA cpllaboratore scolastico 36 ore";"Supplenza breve";"10/03/2019";"17/03/2019"
"24";"Principale";"";"Chiarentini Gabriella";"";"20/03/2019 09:46";"01/01/2025 00:00";"20/03/2019 09:46";"Personale ATA collaboratore scolastico 36 ore";"Supplenza breve";"18/03/2019";"31/03/2019"
"25";"Principale";"";"Pierlorenzi Giulia";"";"20/03/2019 09:52";"01/01/2025 00:00";"20/03/2019 09:52";"Docente di lingue e culture straniere istituti II° grado inglese AB24 ore 15";"Supplenza breve";"14/03/2019";"14/04/2019"
"26";"Principale";"";"Chiarentioni gabriella";"";"09/04/2019 10:13";"01/01/2025 00:00";"09/04/2019 10:13";"Personale A.T.A collaboratore scolastico 36 ore";"Supplenza breve";"01/04/2019";"20/04/2019"
"27";"Principale";"";"Pierlorenzi Giulia";"";"17/04/2019 09:27";"01/01/2025 00:00";"17/04/2019 09:27";"Docente di lingue e culture straniere istituti II° grado inglese AB24 ore 15";"Supplenza breve";"15/04/2019";"14/05/2019"
"28";"Principale";"";"Liboni Gionata";"";"13/05/2019 13:40";"01/01/2025 00:00";"13/05/2019 13:40";"Docente di Filosofia e storia A019 ore 15";"Supplenza breve";"01/05/2019";"10/06/2019"
"29";"Principale";"";"Comi Armando";"";"13/05/2019 13:41";"01/01/2025 00:00";"13/05/2019 13:41";"Docente di Filosofia e storia A019 ore 3";"Supplenza breve";"01/05/2019";"07/06/2019"
"30";"Principale";"";"Chiarentini Gabriella";"";"13/05/2019 13:43";"01/01/2025 00:00";"13/05/2019 13:43";"Personale ATA collaboratore scolastico 36 ore";"Supplenza breve";"21/04/2019";"09/06/2019"
"31";"Principale";"";"Scaranaro Manuela";"";"13/05/2019 13:45";"01/01/2025 00:00";"13/05/2019 13:45";"Docente di scienze naturali, chimiche e biologiche A050 ore 6";"Supplenza breve";"07/05/2019";"10/06/2019"
"32";"Principale";"";"Tosini Guido";"";"13/05/2019 13:46";"01/01/2025 00:00";"13/05/2019 13:46";"Docente di scienze naturali, chimiche e biologiche A050 ore 6";"Supplenza breve ";"07/05/2019";"13/06/2019"
"33";"Principale";"";"Zaghi Caterina";"";"13/05/2019 13:51";"01/01/2025 00:00";"13/05/2019 13:51";"Docente di scienze naturali, chimiche e biologiche A050 ore 4";"Supplenza breve";"07/05/2019";"13/06/2019"
"34";"Principale";"";"Bissaro Chiara";"";"13/05/2019 14:11";"01/01/2025 00:00";"13/05/2019 14:11";"Docente di  LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO AB24 ore 18";"Supplenza breve";"07/05/2019";"07/06/2019"
"35";"Principale";"";"Pierlorenzi Giulia";"";"17/05/2019 12:57";"01/01/2025 00:00";"17/05/2019 12:57";"Docente di lingue e culture straniere negli istituti di istruzione superiore di II grado AB24 ore 15";"Supplenza breve";"15/05/2019";"10/06/2019"
"36";"Principale";"";"Spunton Stefania";"";"11/07/2019 14:10";"01/01/2025 00:00";"11/07/2019 14:10";"Personale A.T.A. assistente amministrativa 36 ore";"Proroga contratto";"01/07/2019";"31/08/2019"
"37";"Principale";"";"Bonnì Margherita";"";"11/07/2019 14:11";"01/01/2025 00:00";"11/07/2019 14:11";"Personale A.T.A. assistente amministrativa 36 ore";"Proroga contratto";"01/07/2019";"31/08/2019"
"38";"Principale";"";"Comi Armando";"";"11/07/2019 14:13";"01/01/2025 00:00";"11/07/2019 14:13";"Docente di Filosofia e storia  A019 ore 3";"Supplenza breve";"08/06/2019";"14/06/2019"
"39";"Principale";"";"Liboni Gionata";"";"11/07/2019 14:14";"01/01/2025 00:00";"11/07/2019 14:14";"Docente di Filosofia e storia  A019 ore 15";"Supplenza breve";"11/06/2019";"14/06/2019"
"40";"Principale";"";"Chiarentini Gabriella";"";"11/07/2019 14:18";"01/01/2025 00:00";"11/07/2019 14:18";"Personale ATA collaboratore scolastico 36 ore";"Supplenza breve";"10/06/2019";"07/07/2019"
"41";"Principale";"";"Mori Francesca";"";"30/08/2019 11:50";"01/01/2025 00:00";"30/08/2019 11:54";"Docente di materie letterarie e latino A011 ore 2";"operazione verifica e scrutinio finale";"27/08/2019";"27/08/2019"
"42";"Principale";"";"Mori Francesca";"";"30/08/2019 11:52";"01/01/2025 00:00";"30/08/2019 11:54";"Docente di materie letterarie e latino A011 ore 2";"operazione verifica e scrutinio finale";"29/08/2019";"29/08/2019"
"43";"Principale";"";"Zanetti Alessandra";"";"30/08/2019 11:53";"01/01/2025 00:00";"30/08/2019 11:53";"Discipline letterarie e latino  A011 ore 16 ";"operazione verifica e scrutinio finale";"27/08/2019";"29/08/2019"
"44";"Principale";"";"Scaranaro Manuela";"";"30/08/2019 12:04";"01/01/2025 00:00";"30/08/2019 12:04";"Docente di scienze naturali, chimiche e biologiche A050 ore 6";"operazione verifica e scrutinio finale";"28/08/2019";"29/08/2019"
"45";"Principale";"";"Tosini Guido";"";"30/08/2019 12:05";"01/01/2025 00:00";"30/08/2019 12:05";"Scienze naturali, chimiche e biologiche A050 ore 6";"operazione verifica e scrutinio finale";"28/08/2019";"29/08/2019"
"46";"Principale";"";"Pierlorenzi Giulia";"";"30/08/2019 12:13";"01/01/2025 00:00";"30/08/2019 12:15";"Docente di lingue e culture straniere negli istituti II grado - inglese AB24 ore 15";"operazione verifica e scrutinio finale";"28/08/2019";"29/08/2019"
"47";"Principale";"";"Pierlorenzi Giulia";"";"30/08/2019 12:14";"01/01/2025 00:00";"30/08/2019 12:14";"Docente di lingue e culture straniere negli istituti II grado - inglese AB24 ore 3";"operazione verifica e scrutinio finale";"29/08/2019";"29/08/2019"
"48";"Principale";"";"Zaghi Caterina";"";"30/08/2019 12:16";"01/01/2025 00:00";"30/08/2019 12:16";"Scienze naturali,chimiche e biologiche A050 ore 4";"operazione verifica e scrutinio finale";"29/08/2019";"29/08/2019"
"49";"Principale";"";"Allodoli Anna";"";"30/08/2019 12:16";"01/01/2025 00:00";"30/08/2019 12:16";"Discipline letterarie e latino A011 ore 7";"operazione verifica e scrutinio finale";"30/08/2019";"30/08/2019"
"50";"Principale";"";"Fracon Chiara";"";"06/09/2019 10:22";"01/01/2025 00:00";"06/09/2019 10:22";"Docente di religione ore 10";"Supplenza annuale";"01/09/2019";"31/08/2020"
"51";"Principale";"";"Pigozzo Maria Chiara";"";"06/09/2019 10:25";"01/01/2025 00:00";"06/09/2019 10:25";"Docente di storia e filosofia A019 ore18";"Supplenza annuale";"02/09/2019";"31/08/2020"
"52";"Principale";"";"Cecchi Annalisa";"";"21/09/2019 13:49";"01/01/2025 00:00";"21/09/2019 13:49";"Docente di matematica e fisica A027 ore 18";"Supplenza annuale";"11/09/2019";"31/08/2020"
"53";"Principale";"";"Magro Tiziana";"";"21/09/2019 13:50";"01/01/2025 00:00";"21/09/2019 13:50";"Docente di matematica e fisica A027 ore 18";"Supplenza annuale";"11/09/2019";"31/08/2020"
"54";"Principale";"";"De Piccoli Marco";"";"21/09/2019 13:51";"01/01/2025 00:00";"21/09/2019 13:51";"Docente di matematica e fisica A027 ore 19";"Supplenza annuale";"11/09/2019";"31/08/2020"
"55";"Principale";"";"Zanirato Giulia";"";"21/09/2019 13:52";"01/01/2025 00:00";"21/09/2019 13:52";"Docente di matematica e fisica A027 ore 18";"Fino al termine dell'attività didattica";"11/09/2019";"30/06/2020"
"56";"Principale";"";"D'Orta Silvia";"";"21/09/2019 13:54";"01/01/2025 00:00";"21/09/2019 13:54";"Docente di discipline letterarie e latino A011 ore 18";"Supplenza annuale";"11/09/2019";"31/08/2020"
"57";"Principale";"";"Menin Lucy Catherine Joy";"";"21/09/2019 13:56";"01/01/2025 00:00";"21/09/2019 13:56";"Docente di conversazione in lingua straniera - Inglese BB02 ore 10 Liceo Adria + ore 8 Liceo Celio - Roccati ";"Supplenza annuale";"16/09/2019";"31/08/2020"
"58";"Principale";"";"Borgato Valeria";"";"21/09/2019 13:58";"01/01/2025 00:00";"21/09/2019 13:58";"Docente di scienze naturali, chimiche e biologiche A050 ore 18";"Fino al termine dell'attività didattica";"12/09/2019";"30/06/2020"
"59";"Principale";"";"Moda Sara";"";"21/09/2019 13:59";"01/01/2025 00:00";"23/09/2019 08:31";"Docente di lingue e culture straniere negli ist.ti di II° grado - Inglese AB24 ore 18";"Fino al termine dell'attività didattica";"12/09/2019";"30/06/2020"
"60";"Principale";"";"Liboni Gionata";"";"23/09/2019 08:33";"01/01/2025 00:00";"23/09/2019 08:33";"Docente di storia e filosofia A019 ore 18";"Fino al termine dell'attività didattica";"16/09/2019";"30/06/2020"
"61";"Principale";"";"Baccaro Chiara";"";"23/09/2019 08:36";"01/01/2025 00:00";"23/09/2019 08:36";"Docente di informatica A040 ore 4";"Fino al termine dell'attività didattica";"17/09/2019";"30/06/2020"
"62";"Principale";"";"Bonnì Margherita";"";"23/09/2019 08:38";"01/01/2025 00:00";"23/09/2019 08:38";"Personale ATA - Assistente amministrativa 36 ore";"Fino al termine dell'attività didattica";"11/09/2019";"30/06/2020"
"63";"Principale";"";"Spunton Stefania";"";"23/09/2019 08:39";"01/01/2025 00:00";"23/09/2019 08:39";"Personale ATA - Assistente amministrativa 36 ore";"Fino al termine dell'attività didattica";"11/09/2019";"30/06/2020"
"64";"Principale";"";"Pistone Daniela";"";"23/09/2019 08:40";"01/01/2025 00:00";"23/09/2019 08:40";"Personale ATA - Assistente amministrativa 36 ore";"Fino al termine dell'attività didattica";"12/09/2019";"30/06/2020"
"65";"Principale";"";"Mori Francesca";"";"16/10/2019 14:03";"01/01/2025 00:00";"16/10/2019 14:10";"Docente di discipline letterarie e latino A011 ore 18";"Supplenza breve";"19/09/2019";"06/10/2019"
"66";"Principale";"";"Simonelli Giorgia";"";"16/10/2019 14:05";"01/01/2025 00:00";"16/10/2019 14:05";"Docente di scienze motorie ist.istr.sup. II° grado A048 ore 2";"Fino al Termine dell'attività didattica";"23/09/2019";"30/06/2020"
"67";"Principale";"";"Sattin Massimo";"";"16/10/2019 14:06";"01/01/2025 00:00";"16/10/2019 14:06";"Personale A.T.A. - Assistente Tecnico AR08 ore 6";"Fino al termine dell'attività didattica";"28/09/2019";"30/06/2020"
"68";"Principale";"";"Romagnolo Susanna";"";"16/10/2019 14:08";"01/01/2025 00:00";"16/10/2019 14:08";"Docente di scienze giuridico-economiche A046 ore 6";"Fino al termine dell'attività didattiche";"04/10/2019";"30/06/2020"
"69";"Principale";"";"Greguoldo Simone";"";"16/10/2019 14:09";"01/01/2025 00:00";"16/10/2019 14:09";"Personale A.T.A. - Assistente amministrativo 36 ore";"Fino al termine dell'attività didattiche";"05/10/2019";"30/06/2020"
"70";"Principale";"";"Mori Francesca";"";"16/10/2019 14:11";"01/01/2025 00:00";"19/10/2019 13:46";"Docente di discipline letterarie e latino A011 ore 14";"Supplenza breve";"07/10/2019";"20/11/2019"
"71";"Principale";"";"Lavezzo Giorgia";"";"16/10/2019 14:13";"01/01/2025 00:00";"19/10/2019 13:50";"Sostegno ore 18";"Supplenza annuale";"11/10/2019";"31/08/2020"
"72";"Principale";"";"Zanetti Alessandra";"";"16/10/2019 14:16";"01/01/2025 00:00";"16/10/2019 14:16";"Discipline letterarie e latino A011 4 ore";"Supplenza breve";"12/10/2019";"20/11/2019"
"73";"Principale";"";"Cappellato Claudio";"";"19/10/2019 13:48";"01/01/2025 00:00";"19/10/2019 13:50";"Sostegno ore 5";"Fino al termine dell'attività didattica";"17/10/2019";"30/06/2020"
"74";"Principale";"";"Vidale Silvia";"";"19/10/2019 13:50";"01/01/2025 00:00";"19/10/2019 13:50";"Docente di scienze-giuridiche ed economiche  A046 ore 8";"Fino al termine dell'attività didattica";"17/10/2019";"30/06/2020"
"75";"Principale";"";"Mori Francesca";"";"22/11/2019 14:12";"01/01/2025 00:00";"22/11/2019 14:12";"Docente di discipline letterarie e latino A011 ore 14";"Supplenza breve";"21/11/2019";"29/01/2020"
"76";"Principale";"";"Zanetti Alessandra";"";"22/11/2019 14:14";"01/01/2025 00:00";"14/12/2019 09:05";"Docente di discipline letterarie e latino A011 ore 4";"Supplenza breve";"21/11/2019";"29/01/2020"
"77";"Principale";"";"Simonelli Giorgia";"";"06/12/2019 08:56";"01/01/2025 00:00";"06/12/2019 08:57";"Attività alternative religione cattolica ore 2";"Fino al termine lezioni";"04/11/2019";"06/06/2020"
"78";"Principale";"";"Vidale Silvia";"";"06/12/2019 08:57";"01/01/2025 00:00";"06/12/2019 08:57";"Attività alternative religione cattolica ore 2";"Fino al termine lezioni";"07/11/2019";"06/06/2020"
"79";"Principale";"";"Franzoso Diego";"";"14/12/2019 09:05";"01/01/2025 00:00";"14/12/2019 09:05";"Docente di scienze motorie negli ist.ti istr. sec.II grado A048 ore 18";"Supplenza breve";"11/12/2019";"21/12/2019"
