﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Gennaio 2022";"";"03/11/2022 12:13";"01/01/2028 00:00";"03/11/2022 12:16";"Figure Professionali";"01/01/2022";"01/01/2022";"7,10%";""
"2";"Principale";"";"Febbraio 2022";"";"03/11/2022 12:15";"01/01/2028 00:00";"03/11/2022 12:18";"Figure Professionali";"01/02/2022";"01/02/2022";"12,86%";""
"3";"Principale";"";"Marzo 2022";"";"03/11/2022 12:16";"01/01/2028 00:00";"03/11/2022 12:18";"Figure Professionali";"01/03/2022";"01/03/2022";"2,58%";""
"4";"Principale";"";"Aprile 2022";"";"03/11/2022 12:16";"01/01/2028 00:00";"03/11/2022 12:19";"Figure Professionali";"01/04/2022";"01/04/2022";"4,00%";""
"5";"Principale";"";"Maggio 2022";"";"03/11/2022 12:17";"01/01/2028 00:00";"03/11/2022 12:19";"Figure Professionali";"01/05/2022";"01/05/2022";"1,29%";""
"6";"Principale";"";"Giugno 2022";"";"03/11/2022 12:17";"01/01/2028 00:00";"03/11/2022 12:20";"Figure Professionali";"01/06/2022";"01/06/2022";"9,33%";""
"7";"Principale";"";"Luglio 2022";"";"03/11/2022 12:18";"01/01/2028 00:00";"03/11/2022 12:20";"Figure Professionali";"01/07/2022";"01/07/2022";"13,55%";""
"8";"Principale";"";"Agosto 2022";"";"03/11/2022 12:18";"01/01/2028 00:00";"03/11/2022 12:21";"Figure Professionali";"01/08/2022";"01/08/2022";"22,58%";""
"9";"Principale";"";"Gennaio 2022";"";"03/11/2022 12:19";"01/01/2028 00:00";"03/11/2022 12:22";"Area Socio Assistenziale";"01/01/2022";"01/01/2022";"19,36%";""
"10";"Principale";"";"Febbraio 2022";"";"03/11/2022 12:20";"01/01/2028 00:00";"03/11/2022 12:23";"Area Socio Assistenziale";"01/02/2022";"01/02/2022";"18,83%";""
"11";"Principale";"";"Marzo 2022";"";"03/11/2022 12:21";"01/01/2028 00:00";"03/11/2022 12:24";"Area Socio Assistenziale";"01/03/2022";"01/03/2022";"18,57%";""
"12";"Principale";"";"Aprile 2022";"";"03/11/2022 12:22";"01/01/2028 00:00";"03/11/2022 12:24";"Area Socio Assistenziale";"01/04/2022";"01/04/2022";"15,05%";""
"13";"Principale";"";"Maggio 2022";"";"03/11/2022 12:22";"01/01/2028 00:00";"03/11/2022 12:25";"Area Socio Assistenziale";"01/05/2022";"01/05/2022";"18,04%";""
"14";"Principale";"";"Giugno 2022";"";"03/11/2022 12:23";"01/01/2028 00:00";"03/11/2022 12:25";"Area Socio Assistenziale";"01/06/2022";"01/06/2022";"22,80%";""
"15";"Principale";"";"Luglio 2022";"";"03/11/2022 12:23";"01/01/2028 00:00";"03/11/2022 12:26";"Area Socio Assistenziale";"01/07/2022";"01/07/2022";"21,94%";""
"16";"Principale";"";"Agosto 2022";"";"03/11/2022 12:24";"01/01/2028 00:00";"03/11/2022 12:26";"Area Socio Assistenziale";"01/08/2022";"01/08/2022";"24,84%";""
"17";"Principale";"";"Gennaio 2022";"";"03/11/2022 12:24";"01/01/2028 00:00";"03/11/2022 12:27";"Servizio Infermieristico";"01/01/2022";"01/01/2022";"15,32%";""
"18";"Principale";"";"Febbraio 2022";"";"03/11/2022 12:25";"01/01/2028 00:00";"03/11/2022 12:27";"Servizio Infermieristico";"01/02/2022";"01/02/2022";"7,14%";""
"19";"Principale";"";"Marzo 2022";"";"03/11/2022 12:25";"01/01/2028 00:00";"03/11/2022 12:28";"Servizio Infermieristico";"01/03/2022";"01/03/2022";"5,38%";""
"20";"Principale";"";"Aprile 2022";"";"03/11/2022 12:26";"01/01/2028 00:00";"03/11/2022 12:28";"Servizio Infermieristico";"01/04/2022";"01/04/2022";"12,22%";""
"21";"Principale";"";"Maggio 2022";"";"03/11/2022 12:26";"01/01/2028 00:00";"03/11/2022 12:29";"Servizio Infermieristico";"01/05/2022";"01/05/2022";"5,38%";""
"22";"Principale";"";"Giugno 2022";"";"03/11/2022 12:27";"01/01/2028 00:00";"03/11/2022 12:29";"Servizio Infermieristico";"01/06/2022";"01/06/2022";"5,56%";""
"23";"Principale";"";"Luglio 2022";"";"03/11/2022 12:27";"01/01/2028 00:00";"03/11/2022 12:30";"Servizio Infermieristico";"01/07/2022";"01/07/2022";"13,98%";""
"24";"Principale";"";"Agosto 2022";"";"03/11/2022 12:28";"01/01/2028 00:00";"03/11/2022 12:30";"Servizio Infermieristico";"01/08/2022";"01/08/2022";"26,88%";""
"25";"Principale";"";"Gennaio 2022";"";"03/11/2022 12:28";"01/01/2028 00:00";"03/11/2022 12:31";"Area Amministrativa";"01/01/2022";"01/01/2022";"27,42%";""
"26";"Principale";"";"Febbraio 2022";"";"03/11/2022 12:29";"01/01/2028 00:00";"03/11/2022 12:32";"Area Amministrativa";"01/02/2022";"01/02/2022";"8,33%";""
"27";"Principale";"";"Marzo 2022";"";"03/11/2022 12:29";"01/01/2028 00:00";"03/11/2022 12:32";"Area Amministrativa";"01/03/2022";"01/03/2022";"6,99%";""
"28";"Principale";"";"Aprile 2022";"";"03/11/2022 12:30";"01/01/2028 00:00";"03/11/2022 12:32";"Area Amministrativa";"01/04/2022";"01/04/2022";"9,52%";""
"29";"Principale";"";"Maggio 2022";"";"03/11/2022 12:30";"01/01/2028 00:00";"03/11/2022 12:33";"Area Amministrativa";"01/05/2022";"01/05/2022";"11,06%";""
"30";"Principale";"";"Giugno 2022";"";"03/11/2022 12:31";"01/01/2028 00:00";"03/11/2022 12:33";"Area Amministrativa";"01/06/2022";"01/06/2022";"11,91%";""
"31";"Principale";"";"Luglio 2022";"";"03/11/2022 12:31";"01/01/2028 00:00";"03/11/2022 12:34";"Area Amministrativa";"01/07/2022";"01/07/2022";"18,89%";""
"32";"Principale";"";"Agosto 2022";"";"03/11/2022 12:32";"01/01/2028 00:00";"03/11/2022 12:34";"Area Amministrativa";"01/08/2022";"01/08/2022";"19,82%";""
"33";"Principale";"";"Gennaio 2022";"";"03/11/2022 12:32";"01/01/2028 00:00";"03/11/2022 12:35";"Servizi generali e cucina";"01/01/2022";"01/01/2022";"17,74%";""
"34";"Principale";"";"Febbraio 2022";"";"03/11/2022 12:33";"01/01/2028 00:00";"03/11/2022 12:35";"Servizi generali e cucina";"01/02/2022";"01/02/2022";"1,79%";""
"35";"Principale";"";"Marzo 2022";"";"03/11/2022 12:33";"01/01/2028 00:00";"03/11/2022 12:36";"Servizi generali e cucina";"01/03/2022";"01/03/2022";"3,23%";""
"36";"Principale";"";"Aprile 2022";"";"03/11/2022 12:34";"01/01/2028 00:00";"03/11/2022 12:36";"Servizi generali e cucina";"01/04/2022";"01/04/2022";"3,89%";""
"37";"Principale";"";"Maggio 2022";"";"03/11/2022 12:34";"01/01/2028 00:00";"03/11/2022 12:37";"Servizi generali e cucina";"01/04/2022";"01/04/2022";"4,30%";""
"38";"Principale";"";"Giugno 2022";"";"03/11/2022 12:35";"01/01/2028 00:00";"03/11/2022 12:37";"Servizi generali e cucina";"01/06/2022";"01/06/2022";"18,33%";""
"39";"Principale";"";"Luglio 2022";"";"03/11/2022 12:35";"01/01/2028 00:00";"03/11/2022 12:38";"Servizi generali e cucina";"01/07/2022";"01/07/2022";"18,28%";""
"40";"Principale";"";"Agosto 2022";"";"03/11/2022 12:35";"01/01/2028 00:00";"03/11/2022 12:38";"Servizi generali e cucina";"01/08/2022";"01/08/2022";"15,05%";""
"41";"Principale";"";"Settembre 2022";"";"04/11/2022 10:29";"01/01/2028 00:00";"04/11/2022 10:32";"Figure Professionali";"01/09/2022";"01/09/2022";"16,00%";""
"42";"Principale";"";"Settembre 2022";"";"04/11/2022 10:30";"01/01/2028 00:00";"04/11/2022 10:32";"Area Amministrativa";"01/09/2022";"01/09/2022";"11,43%";""
"43";"Principale";"";"Settembre 2022";"";"04/11/2022 10:30";"01/01/2028 00:00";"04/11/2022 10:33";"Servizi generali e cucina";"01/09/2022";"01/09/2022";"18,33%";""
"44";"Principale";"";"Settembre 2022";"";"04/11/2022 10:31";"01/01/2028 00:00";"04/11/2022 10:34";"Area Socio Assistenziale";"01/09/2022";"01/09/2022";"24,67%";""
"45";"Principale";"";"Settembre 2022";"";"04/11/2022 10:32";"01/01/2028 00:00";"04/11/2022 10:35";"Servizio Infermieristico";"01/09/2022";"01/09/2022";"6,67%";""
"46";"Principale";"";"Ottobre 2022";"";"17/11/2022 15:59";"01/01/2028 00:00";"17/11/2022 16:02";"Area Amministrativa";"01/10/2022";"01/10/2022";"6,99%";""
"47";"Principale";"";"Ottobre 2022";"";"17/11/2022 15:59";"01/01/2028 00:00";"17/11/2022 16:02";"Figure Professionali";"01/10/2022";"01/10/2022";"5,91%";""
"48";"Principale";"";"Ottobre 2022";"";"17/11/2022 16:00";"01/01/2028 00:00";"17/11/2022 16:03";"Servizio Infermieristico";"01/10/2022";"01/10/2022";"6,45%";""
"49";"Principale";"";"Ottobre 2022";"";"17/11/2022 16:01";"01/01/2028 00:00";"17/11/2022 16:04";"Area Socio Assistenziale";"01/10/2022";"01/10/2022";"18,17%";""
"50";"Principale";"";"Ottobre 2022";"";"17/11/2022 16:01";"01/01/2028 00:00";"17/11/2022 16:04";"Servizi generali e cucina";"01/10/2022";"01/10/2022";"3,76%";""
"51";"Principale";"";"Novembre 2022";"";"15/12/2022 13:01";"01/01/2028 00:00";"15/12/2022 13:05";"Area Amministrativa";"01/11/2022";"01/11/2022";"7,62%";""
"52";"Principale";"";"Novembre 2022";"";"15/12/2022 15:58";"01/01/2028 00:00";"15/12/2022 16:02";"Figure Professionali";"01/11/2022";"01/11/2022";"9,33%";""
"53";"Principale";"";"Novembre 2022";"";"15/12/2022 15:58";"01/01/2028 00:00";"15/12/2022 16:02";"Servizio Infermieristico";"01/11/2022";"01/11/2022";"2,22%";""
"54";"Principale";"";"Novembre 2022";"";"15/12/2022 15:59";"01/01/2028 00:00";"15/12/2022 16:03";"Area Socio Assistenziale";"01/11/2022";"01/11/2022";"22,43%";""
"55";"Principale";"";"Novembre 2022";"";"15/12/2022 16:00";"01/01/2028 00:00";"15/12/2022 16:04";"Servizi generali e cucina";"01/11/2022";"01/11/2022";"6,67%";""
"56";"Principale";"";"Dicembre 2022";"";"24/03/2023 11:59";"01/01/2029 00:00";"24/03/2023 12:26";"Area Amministrativa";"01/12/2022";"01/12/2022";"17,51%";""
"57";"Principale";"";"Dicembre 2022";"";"24/03/2023 12:00";"01/01/2029 00:00";"24/03/2023 12:02";"Figure Professionali";"01/12/2022";"01/12/2022";"5,81%";""
"58";"Principale";"";"Dicembre 2022";"";"24/03/2023 12:02";"01/01/2029 00:00";"24/03/2023 12:03";"Servizio Infermieristico";"01/12/2022";"01/12/2022";"15,05%";""
"59";"Principale";"";"Dicembre 2022";"";"24/03/2023 12:23";"01/01/2029 00:00";"24/03/2023 12:24";"Area Socio Assistenziale";"01/12/2022";"01/12/2022";"18,35%";""
"60";"Principale";"";"Dicembre 2022";"";"24/03/2023 12:24";"01/01/2029 00:00";"24/03/2023 12:25";"Servizi generali e cucina";"01/12/2022";"01/12/2022";"10,22%";""
"61";"Principale";"";"Gennaio 2023";"";"24/03/2023 12:26";"01/01/2029 00:00";"24/03/2023 12:27";"Area Amministrativa";"01/01/2023";"01/01/2023";"8,76%";""
"62";"Principale";"";"Gennaio 2023";"";"24/03/2023 12:27";"01/01/2029 00:00";"24/03/2023 12:28";"Figure Professionali";"01/01/2023";"01/01/2023";"14,19%";""
"63";"Principale";"";"Gennaio 2023";"";"24/03/2023 12:27";"01/01/2029 00:00";"24/03/2023 12:28";"Servizio Infermieristico";"01/01/2023";"01/01/2023";"15,05%";""
"64";"Principale";"";"Gennaio 2023";"";"24/03/2023 12:28";"01/01/2029 00:00";"24/03/2023 12:29";"Area Socio Assistenziale";"01/01/2023";"01/01/2023";"17,17%";""
"65";"Principale";"";"Gennaio 2023";"";"24/03/2023 12:28";"01/01/2029 00:00";"24/03/2023 12:30";"Servizi generali e cucina";"01/01/2023";"01/01/2023";"3,76%";""
"66";"Principale";"";"Febbraio 2023";"";"24/03/2023 12:29";"01/01/2029 00:00";"24/03/2023 12:31";"Area Amministrativa";"01/02/2023";"01/02/2023";"9,18%";""
"67";"Principale";"";"Febbraio 2023";"";"24/03/2023 12:30";"01/01/2029 00:00";"24/03/2023 12:31";"Figure Professionali";"01/02/2023";"01/02/2023";"6,43%";""
"68";"Principale";"";"Febbraio 2023";"";"24/03/2023 12:31";"01/01/2029 00:00";"24/03/2023 12:32";"Servizio Infermieristico";"01/01/2023";"01/01/2023";"9,52%";""
"69";"Principale";"";"Febbraio 2023";"";"24/03/2023 12:33";"01/01/2029 00:00";"24/03/2023 12:34";"Area Socio Assistenziale";"01/01/2023";"01/01/2023";"9,82%";""
"70";"Principale";"";"Febbraio 2023";"";"24/03/2023 12:34";"01/01/2029 00:00";"24/03/2023 12:35";"Servizi generali e cucina";"01/02/2023";"01/02/2023";"7,14%";""
"71";"Principale";"";"Marzo 2023";"";"25/09/2023 11:38";"01/01/2029 00:00";"25/09/2023 11:39";"Area Amministrativa";"01/03/2023";"01/03/2023";"5,16%";""
"72";"Principale";"";"Marzo 2023";"";"25/09/2023 11:39";"01/01/2029 00:00";"25/09/2023 11:40";"Figure Professionali";"01/03/2023";"01/03/2023";"3,23%";""
"73";"Principale";"";"Marzo 2023";"";"25/09/2023 11:40";"01/01/2029 00:00";"25/09/2023 11:41";"Servizio Infermieristico";"01/03/2023";"01/03/2023";"9,03%";""
"74";"Principale";"";"Marzo 2023";"";"25/09/2023 11:41";"01/01/2029 00:00";"25/09/2023 11:42";"Area Socio Assistenziale";"01/03/2023";"01/03/2023";"10,06%";""
"75";"Principale";"";"Marzo 2023";"";"25/09/2023 11:42";"01/01/2029 00:00";"25/09/2023 11:42";"Servizi generali e cucina";"01/03/2023";"01/03/2023";"17,20%";""
"76";"Principale";"";"Aprile 2023";"";"25/09/2023 11:43";"01/01/2029 00:00";"25/09/2023 11:44";"Area Amministrativa";"01/04/2023";"01/04/2023";"19,33%";""
"77";"Principale";"";"Aprile 2023";"";"25/09/2023 11:44";"01/01/2029 00:00";"25/09/2023 11:45";"Figure Professionali";"01/04/2023";"01/04/2023";"8,89%";""
"78";"Principale";"";"Aprile 2023";"";"25/09/2023 11:45";"01/01/2029 00:00";"25/09/2023 11:45";"Servizio Infermieristico";"01/04/2023";"01/04/2023";"4,00%";""
"79";"Principale";"";"Aprile 2023";"";"25/09/2023 11:46";"01/01/2029 00:00";"25/09/2023 11:46";"Area Socio Assistenziale";"01/04/2023";"01/04/2023";"10,10%";""
"80";"Principale";"";"Aprile 2023";"";"25/09/2023 11:46";"01/01/2029 00:00";"25/09/2023 11:47";"Servizi generali e cucina";"01/04/2023";"01/04/2023";"5,56%";""
"81";"Principale";"";"Maggio 2023";"";"25/09/2023 11:49";"01/01/2029 00:00";"25/09/2023 11:49";"Area Amministrativa";"01/05/2023";"01/05/2023";"23,33%";""
"82";"Principale";"";"Maggio 2023";"";"25/09/2023 11:50";"01/01/2029 00:00";"25/09/2023 11:52";"Figure Professionali";"01/05/2023";"01/05/2023";"6,45%";""
"83";"Principale";"";"Maggio 2023";"";"25/09/2023 11:52";"01/01/2029 00:00";"25/09/2023 11:52";"Servizio Infermieristico";"01/05/2023";"01/05/2023";"5,16%";""
"84";"Principale";"";"Maggio 2023";"";"25/09/2023 11:53";"01/01/2029 00:00";"25/09/2023 11:53";"Area Socio Assistenziale";"01/05/2023";"01/05/2023";"13,85%";""
"85";"Principale";"";"Maggio 2023";"";"25/09/2023 11:53";"01/01/2029 00:00";"25/09/2023 11:54";"Servizi generali e cucina";"01/05/2023";"01/05/2023";"6,45%";""
"86";"Principale";"";"Giugno 2023";"";"25/09/2023 11:54";"01/01/2029 00:00";"25/09/2023 11:55";"Area Amministrativa";"01/06/2023";"01/06/2023";"11,33%";""
"87";"Principale";"";"Giugno 2023";"";"25/09/2023 11:55";"01/01/2029 00:00";"25/09/2023 11:55";"Figure Professionali";"01/06/2023";"01/06/2023";"13,89%";""
"88";"Principale";"";"Giugno 2023";"";"25/09/2023 11:55";"01/01/2029 00:00";"25/09/2023 11:56";"Servizio Infermieristico";"01/06/2023";"01/06/2023";"5,33%";""
"89";"Principale";"";"Giugno 2023";"";"25/09/2023 11:56";"01/01/2029 00:00";"25/09/2023 11:56";"Area Socio Assistenziale";"01/06/2023";"01/06/2023";"15,49%";""
"90";"Principale";"";"Giugno 2023";"";"25/09/2023 11:56";"01/01/2029 00:00";"25/09/2023 11:57";"Servizi generali e cucina";"01/06/2023";"01/06/2023";"4,44%";""
"91";"Principale";"";"Luglio 2023";"";"25/09/2023 11:57";"01/01/2029 00:00";"25/09/2023 11:57";"Area Amministrativa";"01/07/2023";"01/07/2023";"21,94%";""
"92";"Principale";"";"Luglio 2023";"";"25/09/2023 11:58";"01/01/2029 00:00";"25/09/2023 11:58";"Figure Professionali";"01/07/2023";"01/07/2023";"20,43%";""
"93";"Principale";"";"Luglio 2023";"";"25/09/2023 11:59";"01/01/2029 00:00";"25/09/2023 11:59";"Servizio Infermieristico";"01/07/2023";"01/07/2023";"17,42%";""
"94";"Principale";"";"Luglio 2023";"";"25/09/2023 11:59";"01/01/2029 00:00";"25/09/2023 11:59";"Area Socio Assistenziale";"01/07/2023";"01/07/2023";"14,90%";""
"95";"Principale";"";"Luglio 2023";"";"25/09/2023 11:59";"01/01/2029 00:00";"25/09/2023 12:00";"Servizi generali e cucina";"01/07/2023";"01/07/2023";"3,23%";""
"96";"Principale";"";"Agosto 2023";"";"25/09/2023 12:00";"01/01/2029 00:00";"25/09/2023 12:00";"Area Amministrativa";"01/08/2023";"01/08/2023";"19,35%";""
"97";"Principale";"";"Agosto 2023";"";"25/09/2023 12:00";"01/01/2029 00:00";"25/09/2023 12:01";"Figure Professionali";"01/08/2023";"01/08/2023";"22,58%";""
"98";"Principale";"";"Agosto 2023";"";"25/09/2023 12:02";"01/01/2029 00:00";"25/09/2023 12:02";"Servizio Infermieristico";"01/08/2023";"01/08/2023";"25,16%";""
"99";"Principale";"";"Agosto 2023";"";"25/09/2023 12:02";"01/01/2029 00:00";"25/09/2023 12:02";"Area Socio Assistenziale";"01/08/2023";"01/08/2023";"18,48%";""
"100";"Principale";"";"Agosto 2023";"";"25/09/2023 12:02";"01/01/2029 00:00";"25/09/2023 12:03";"Servizi generali e cucina";"01/08/2023";"01/08/2023";"25,81%";""
"101";"Principale";"";"Settembre 2023";"";"30/11/2023 09:57";"01/01/2029 00:00";"30/11/2023 09:58";"Area Amministrativa";"01/09/2023";"01/09/2023";"22,00%";""
"102";"Principale";"";"Settembre 2023";"";"30/11/2023 09:58";"01/01/2029 00:00";"30/11/2023 09:59";"Figure Professionali";"01/09/2023";"01/09/2023";"12,78%";""
"103";"Principale";"";"Settembre 2023";"";"30/11/2023 09:59";"01/01/2029 00:00";"30/11/2023 10:00";"Servizio Infermieristico";"01/09/2023";"01/09/2023";"10,00%";""
"104";"Principale";"";"Settembre 2023";"";"30/11/2023 10:00";"01/01/2029 00:00";"30/11/2023 10:00";"Area Socio Assistenziale";"01/09/2023";"01/09/2023";"18,04%";""
"105";"Principale";"";"Settembre 2023";"";"30/11/2023 10:00";"01/01/2029 00:00";"30/11/2023 10:01";"Servizi generali e cucina";"01/09/2023";"01/09/2023";"18,89%";""
"106";"Principale";"";"Ottobre 2023";"";"30/11/2023 10:02";"01/01/2029 00:00";"30/11/2023 10:02";"Area Amministrativa";"01/10/2023";"01/10/2023";"7,10%";""
"107";"Principale";"";"Ottobre 2023";"";"30/11/2023 10:02";"01/01/2029 00:00";"30/11/2023 10:04";"Figure Professionali";"01/10/2023";"01/10/2023";"8,60%";""
"108";"Principale";"";"Ottobre 2023";"";"30/11/2023 10:05";"01/01/2029 00:00";"30/11/2023 10:06";"Servizio Infermieristico";"01/10/2023";"01/10/2023";"7,74%";""
"109";"Principale";"";"Ottobre 2023";"";"30/11/2023 10:06";"01/01/2029 00:00";"30/11/2023 10:06";"Area Socio Assistenziale";"01/10/2023";"01/10/2023";"10,56%";""
"110";"Principale";"";"Ottobre 2023";"";"30/11/2023 10:07";"01/01/2029 00:00";"30/11/2023 10:07";"Servizi generali e cucina";"01/10/2023";"01/10/2023";"4,84%";""
"111";"Principale";"";"Ottobre 2023";"";"30/11/2023 10:07";"01/01/2029 00:00";"30/11/2023 10:08";"Servizi generali e cucina";"01/10/2023";"01/10/2023";"4,84%";""
