﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Riepilogo variazioni di bilancio E.F. 2018";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 10:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=19237"
"2";"Principale";"";"Programma Annuale E.F. 2019 ";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 11:00";"Programma Annuale E.F. 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=19238"
"3";"Principale";"";"Conto Consuntivo 2018";"";"04/04/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:38";"Conto Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=20035"
"4";"Principale";"";"Approvazione Conto Consuntivo 2018 ";"";"26/04/2019 00:00";"01/01/2025 00:00";"01/06/2019 11:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=20036"
"5";"Principale";"";"Decreto di modifica al Programma annuale 2019";"";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 12:36";"Decreto di modifica al Programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=20169"
"6";"Principale";"";"Modifica programma annuale";"";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 12:44";"Modifica programma annuale- modello f";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=20170"
"7";"Principale";"";"CONTO CONSUNTIVO 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 18:15";"CONTO CONSUNTIVO 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=21525"
"8";"Principale";"";"Delibera approvazione Conto Consuntivo 2019";"";"10/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 08:42";"Delibera approvazione Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=21526"
"9";"Principale";"";"Variazioni di bilancio E.F. 2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/01/2021 09:28";"Variazioni di bilancio E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=21920"
"10";"Principale";"";"Programma Annuale E.F. 2021";"";"23/01/2021 00:00";"01/01/2027 00:00";"23/01/2021 09:35";"Programma Annuale E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=21921"
"11";"Principale";"";"Conto consuntivo 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 12:47";"Conto consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=22574"
"12";"Principale";"";"Variazione di bilancio n. 1";"";"08/02/2021 10:02";"01/01/2027 00:00";"31/08/2021 10:05";"Variazione al P.A. 2021 n.1";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=495315"
"13";"Principale";"";"Variazione di bilancio n. 2";"";"07/05/2021 10:05";"01/01/2027 00:00";"31/08/2021 10:07";"Variazione al P.A. 2021 n. 2 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=495316"
"14";"Principale";"";"Variazione di bilancio n. 3";"";"01/07/2021 10:07";"01/01/2027 00:00";"31/08/2021 10:09";"Variazione al P.A. 2021 n.3";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=495317"
"15";"Principale";"";"Variazione di bilancio n. 4";"";"19/11/2020 10:12";"01/01/2026 00:00";"31/08/2021 10:14";"Variazione al P.A. 2020 n. 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=495318"
"16";"Principale";"";"Variazione di bilancio n. 5";"";"18/11/2020 10:14";"01/01/2026 00:00";"31/08/2021 10:15";"Variazione al P.A. 2020 n. 5";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=495319"
"17";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"28/02/2023 09:16";"01/01/2029 00:00";"28/02/2023 09:58";"PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=615493"
"18";"Allegato";"17";"MOD B";"";"28/02/2023 09:19";"01/01/2029 00:00";"28/02/2023 09:19";"MOD B";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=615496"
"19";"Allegato";"17";"MOD C";"";"28/02/2023 09:19";"01/01/2029 00:00";"28/02/2023 09:19";"MOD C";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=615498"
"20";"Allegato";"17";"MOD D";"";"28/02/2023 09:19";"01/01/2029 00:00";"28/02/2023 09:20";"MOD D";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=615499"
"21";"Allegato";"17";"MOD E";"";"28/02/2023 09:20";"01/01/2029 00:00";"28/02/2023 09:20";"MOD E";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=615500"
"22";"Allegato";"17";"RELAZIONE PROGRAMNMA ANNUALE";"";"28/02/2023 09:20";"01/01/2029 00:00";"28/02/2023 09:21";"RELAZIONE PROGRAMNMA ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=615504"
"23";"Allegato";"17";"MOD A";"";"28/02/2023 09:57";"01/01/2029 00:00";"28/02/2023 09:58";"mod A";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=615519"
"24";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"06/06/2023 09:59";"01/01/2029 00:00";"06/06/2023 10:08";"CONTO CONSUNTIVO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633141"
"25";"Allegato";"24";"MODELLO J";"";"06/06/2023 10:00";"01/01/2029 00:00";"06/06/2023 10:01";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633142"
"26";"Allegato";"24";"MODELLO I";"";"06/06/2023 10:01";"01/01/2029 00:00";"06/06/2023 10:02";"MODELLO I";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633143"
"27";"Allegato";"24";"MODELLO K";"";"06/06/2023 10:02";"01/01/2029 00:00";"06/06/2023 10:02";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633144"
"28";"Allegato";"24";"MODELLO L";"";"06/06/2023 10:02";"01/01/2029 00:00";"06/06/2023 10:02";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633145"
"29";"Allegato";"24";"MODELLO M";"";"06/06/2023 10:02";"01/01/2029 00:00";"06/06/2023 10:02";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633146"
"30";"Allegato";"24";"MODELLO N";"";"06/06/2023 10:03";"01/01/2029 00:00";"06/06/2023 10:03";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633147"
"31";"Allegato";"24";"MODELLO H";"";"06/06/2023 10:07";"01/01/2029 00:00";"06/06/2023 10:08";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=633151"
"32";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"23/12/2021 12:56";"01/01/2027 00:00";"30/11/2023 13:00";"PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681699"
"33";"Allegato";"32";"MOD. A";"";"23/12/2021 12:58";"01/01/2027 00:00";"30/11/2023 12:59";"MOD. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681702"
"34";"Allegato";"32";"MOD. B";"";"23/12/2021 12:59";"01/01/2027 00:00";"30/11/2023 12:59";"MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681705"
"35";"Allegato";"32";"MOD. C";"";"23/12/2021 12:59";"01/01/2027 00:00";"30/11/2023 12:59";"MOD. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681706"
"36";"Allegato";"32";"MOD.D.";"";"23/12/2021 12:59";"01/01/2027 00:00";"30/11/2023 12:59";"MOD.D.";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681708"
"37";"Allegato";"32";"MOD. E ";"";"23/12/2021 13:00";"01/01/2027 00:00";"30/11/2023 13:00";"MOD. E ";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681709"
"38";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"15/04/2022 13:02";"01/01/2029 00:00";"30/11/2023 13:09";"CONTO CONSUNTIVO E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681718"
"39";"Allegato";"38";"MOD. K";"";"15/04/2022 13:03";"01/01/2028 00:00";"30/11/2023 13:04";"MOD K";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681721"
"40";"Allegato";"38";"MOD. M";"";"15/04/2022 13:06";"01/01/2028 00:00";"30/11/2023 13:07";"MOD. M";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681728"
"41";"Allegato";"38";"MOD. N";"";"15/04/2022 13:07";"01/01/2028 00:00";"30/11/2023 13:07";"MOD. N";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681729"
"42";"Allegato";"38";"MOD. I";"";"15/04/2022 13:07";"01/01/2028 00:00";"30/11/2023 13:08";"MOD. I";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681730"
"43";"Allegato";"38";"MOD. L";"";"15/04/2022 13:08";"01/01/2028 00:00";"30/11/2023 13:08";"MOD. L";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681732"
"44";"Allegato";"38";"MOD. J";"";"15/04/2022 13:08";"01/01/2028 00:00";"30/11/2023 13:09";"MOD. J";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681735"
"45";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"30/01/2020 00:20";"01/01/2026 00:00";"30/11/2023 13:23";"PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681765"
"46";"Allegato";"45";"MOD. B";"";"30/01/2020 13:22";"01/01/2026 00:00";"30/11/2023 13:22";"MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681768"
"47";"Allegato";"45";"MOD. C ";"";"30/01/2020 13:22";"01/01/2026 00:00";"30/11/2023 13:22";"MOD. C ";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681769"
"48";"Allegato";"45";"MOD. D";"";"30/01/2020 02:00";"01/01/2026 00:00";"30/11/2023 13:23";"MOD. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681772"
"49";"Allegato";"45";"MOD. E";"";"30/01/2020 13:23";"01/01/2026 00:00";"30/11/2023 13:23";"MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=238&download=681774"
