﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"MASCHERINE DPI FFP3";"";"11/01/2022 17:51";"01/01/2028 00:00";"26/06/2023 20:45";"Z1E34C46C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E34C46C6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl";"01586980243 - DITTA LUIGI LIEVORE srl(1.199,52 € > 11/01/2022 - 31/01/2022)";"1.199,52 € - 24/01/2022";"1.199,52 €";"1.199,52 €";"";""
"2";"Allegato";"1";"Delibera";"Delibera a contrarre";"11/01/2022 20:44";"01/01/2028 00:00";"26/06/2023 20:45";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto mascherine ffp2";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639856"
"3";"Principale";"";"FACILE CONSUMO PRIMARIA PASCOLI";"";"17/01/2022 20:43";"01/01/2028 00:00";"26/06/2023 20:44";"ZFA34D1A0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA34D1A0B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.584,89 € > 17/01/2022 - 25/02/2022)";"1.584,89 € - 25/02/2022";"1.584,89 €";"1.584,89 €";"";""
"4";"Allegato";"3";"Delibera";"Delibera a contrarre";"17/01/2022 20:43";"01/01/2028 00:00";"26/06/2023 20:44";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo Primaria Primaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639855"
"5";"Principale";"";"CASSE ACUSTICHE PLESSI PRIMARIA";"";"18/01/2022 20:40";"01/01/2028 00:00";"26/06/2023 20:41";"Z3534D6177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3534D6177";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(100,00 € > 18/01/2022 - 25/02/2022)";"100,00 € - 25/02/2022";"100,00 €";"100,00 €";"";""
"6";"Allegato";"5";"Delibera";"Delibera a contrarre";"18/01/2022 20:40";"01/01/2028 00:00";"26/06/2023 20:41";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto casse acustiche";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639854"
"7";"Principale";"";"NOTEBOOK  D.S.";"";"21/01/2022 14:15";"01/01/2028 00:00";"26/06/2023 20:02";"ZE234E7586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE234E7586";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(762,29 € > 21/01/2022 - 21/01/2022)";"762,29 € - 25/02/2022";"762,29 €";"762,29 €";"";""
"8";"Allegato";"7";"Delibera";"Delibera a contrarre";"21/01/2022 20:01";"01/01/2028 00:00";"26/06/2023 20:02";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO NOTEBOOK D.S.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639852"
"9";"Principale";"";"ACQUISTO PC E STAZIONI RICARICA";"";"02/02/2022 09:16";"01/01/2028 00:00";"27/06/2023 09:17";"Z2C35056E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C35056E7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(4.921,00 € > 03/02/2022 - 25/02/2022)";"4.921,00 € - 25/02/2022";"4.921,00 €";"4.921,00 €";"";""
"10";"Allegato";"9";"Delibera";"Delibera a contrarre";"02/02/2022 09:16";"01/01/2028 00:00";"27/06/2023 09:17";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale informatico Scuola Secondaria 1° grado - Decr. Sostegni bis";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640061"
"11";"Principale";"";"ACQUISTO LIM E  PC PRIMARIA PASCOLI";"";"02/02/2022 19:56";"01/01/2028 00:00";"26/06/2023 19:58";"Z393500420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393500420";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(4.250,00 € > 03/02/2022 - 25/02/2022)";"4.250,00 € - 25/02/2022";"4.250,00 €";"4.250,00 €";"";""
"12";"Allegato";"11";"Delibera";"Delibera a contrarre";"03/02/2022 19:56";"01/01/2028 00:00";"26/06/2023 19:58";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto strumenti informatici Scuola primaria Centro e Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639850"
"13";"Principale";"";"MONITOR E ACCESSORI";"";"03/02/2022 20:07";"01/01/2028 00:00";"26/06/2023 19:55";"Z29350AE56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29350AE56";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(478,00 € > 03/02/2022 - 25/03/2022)";"478,00 € - 25/02/2022";"478,00 €";"478,00 €";"";""
"14";"Allegato";"13";"Delibera";"Delibera a contrarre";"02/03/2022 19:53";"01/01/2028 00:00";"26/06/2023 19:55";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto Monitor e webcam";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639849"
"15";"Principale";"";"MASCHERINE DPI FFP2";"";"03/02/2022 19:49";"01/01/2028 00:00";"27/06/2023 09:31";"Z773528951";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773528951";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"03424860249 - FARMACIA MARCHIORO SNC";"03424860249 - FARMACIA MARCHIORO SNC(3.535,71 € > 10/02/2022 - 25/02/2022)";"3.535,71 € - 25/02/2022";"3.535,71 €";"3.535,71 €";"";""
"16";"Allegato";"15";"Delibera";"Delibera a contrarre";"10/02/2022 09:30";"01/01/2028 00:00";"27/06/2023 09:31";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto dispositivi protezione Nota MIUR n.1001.02.22 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640080"
"17";"Principale";"";"FACILE CONSUMO INFANZIA GRUMELLO";"";"14/02/2022 19:45";"01/01/2028 00:00";"26/06/2023 19:46";"Z2F353246F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F353246F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(427,29 € > 14/02/2022 - 25/02/2022)";"427,29 € - 25/02/2022";"427,29 €";"427,29 €";"";""
"18";"Allegato";"17";"Delibera";"Delibera a contrarre";"14/02/2022 19:45";"01/01/2028 00:00";"26/06/2023 19:46";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo Infanzia Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639846"
"19";"Principale";"";"RINNOVO ABB. NOTIZIE DELLA SCUOLA A.S. 2021/22";"";"15/02/2022 19:43";"01/01/2028 00:00";"26/06/2023 19:44";"Z3A353ACBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A353ACBE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL";"00659430631 - TECNODID SRL(130,00 € > 15/02/2022 - 25/02/2022)";"130,00 € - 25/02/2022";"130,00 €";"130,00 €";"";""
"20";"Allegato";"19";"Delibera";"Delibera a contrarre";"15/02/2022 19:43";"01/01/2028 00:00";"26/06/2023 19:44";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per l' affidamento diretto - Rinnovo abbonamento Rivista Notizie della Scuola 202122";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639845"
"21";"Principale";"";"RINNOVO ABB. AMMINISTRARE LA SCUOLA + DIRIGERE LA SCUOLA A.S. 2021/22";"";"15/02/2022 19:41";"01/01/2028 00:00";"26/06/2023 19:42";"Z9C353B582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C353B582";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 15/02/2022 - 25/02/2022)";"140,00 € - 25/02/2022";"140,00 €";"140,00 €";"";""
"22";"Allegato";"21";"Delibera";"Delibera a contrarre";"15/02/2022 19:41";"01/01/2028 00:00";"26/06/2023 19:42";"";"";"";"";"";"";"";"";"";"";"Determina per affidamento diretto - Rinnovo abbonamenti riviste Amministrare la scuola + Dirigere la Scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639844"
"23";"Principale";"";"MANUALE RICOSTR. CARRIERA";"";"18/02/2022 09:22";"01/01/2028 00:00";"27/06/2023 09:23";"Z3F354790C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F354790C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(68,10 € > 18/02/2022 - 25/02/2022)";"68,10 € - 25/02/2022";"68,10 €";"68,10 €";"";""
"24";"Allegato";"23";"Delibera";"Delibera a contrarre";"18/02/2022 09:22";"01/01/2028 00:00";"27/06/2023 09:23";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto Acquisto manuale Segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640064"
"25";"Principale";"";"ACQUISTO ASPIRAPOLVERE";"";"03/02/2022 19:51";"01/01/2028 00:00";"26/06/2023 19:52";"Z4E350C50E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E350C50E";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"03740310275 - NOVALTEC GROUP SRL";"03740310275 - NOVALTEC GROUP SRL(1.000,00 € > 03/02/2022 - 31/03/2022)";"1.000,00 € - 18/03/2022";"1.000,00 €";"1.000,00 €";"";""
"26";"Allegato";"25";"Delibera";"Delibera a contrarre";"03/02/2022 19:51";"01/01/2028 00:00";"26/06/2023 19:52";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre acquisto aspirapolvere professionale (Decreto sostegni-bis)";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639848"
"27";"Principale";"";"MANUALE BERGANTINI 2021/22";"";"18/02/2022 19:12";"01/01/2028 00:00";"26/06/2023 19:14";"ZEC35477A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC35477A2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(68,00 € > 18/02/2022 - 30/06/2022)";"68,00 € - 14/06/2022";"68,00 €";"68,00 €";"";""
"28";"Allegato";"27";"Delibera";"Delibera a contrarre";"18/02/2022 19:12";"01/01/2028 00:00";"26/06/2023 19:14";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto volume Bergantini 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639841"
"29";"Principale";"";"MATERIALE PROGETTO UN MONDO DI LIBRI";"";"03/03/2022 19:08";"01/01/2028 00:00";"26/06/2023 19:09";"Z8C3571CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3571CC1";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/03/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(676,68 € > 03/03/2022 - 31/03/2022)";"676,68 € - 05/04/2022";"676,68 €";"676,68 €";"";""
"30";"Allegato";"29";"Delibera";"Delibera a contrarre";"03/03/2022 19:08";"01/01/2028 00:00";"26/06/2023 19:09";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale Progetto Un mondo di libri";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639839"
"31";"Principale";"";"INTERVENTO TECNICO TIMBRATORE";"";"08/03/2022 08:20";"01/01/2028 00:00";"26/06/2023 19:08";"ZD635823DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD635823DB";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA";"04250460245 - VENETA TIME 2 di TREVISAN CRISTINA(120,00 € > 08/03/2022 - 08/03/2022)";"120,00 € - 05/04/2022";"120,00 €";"120,00 €";"";""
"32";"Allegato";"31";"Delibera";"Delibera a contrarre";"08/03/2022 19:07";"01/01/2028 00:00";"26/06/2023 19:08";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per intervento manutenzione rilevatore presenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639838"
"33";"Principale";"";"ACQUISTO ACCESSORI CODING DECRETO SOST.BIS";"";"03/02/2022 13:40";"01/01/2028 00:00";"26/06/2023 20:01";"Z2C350FF8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C350FF8B";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(3.544,96 € > 08/06/2022 - 08/06/2022)";"3.544,96 € - 28/07/2022";"3.544,96 €";"3.544,96 €";"";""
"34";"Allegato";"33";"Delibera";"Delibera a contrarre";"03/02/2022 20:00";"01/01/2028 00:00";"26/06/2023 20:01";"";"";"";"";"";"";"";"";"";"";" Determina a contrarre per acquisto strumenti digitale plessi scuola primaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639851"
"35";"Principale";"";"PRESTAZIONE PTOF SCUOLA SEC.1°GRD";"";"21/02/2022 13:53";"01/01/2028 00:00";"26/06/2023 19:11";"ZF13575E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13575E37";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"04197690243 - VICENZA CALCIO AMPUTATI ASD";"04197690243 - VICENZA CALCIO AMPUTATI ASD(100,00 € > 21/02/2022 - 18/03/2022)";"100,00 € - 18/03/2022";"100,00 €";"100,00 €";"";""
"36";"Allegato";"35";"Delibera";"Delibera a contrarre";"21/02/2022 19:10";"01/01/2028 00:00";"26/06/2023 19:11";"";"";"";"";"";"";"";"";"";"";"Determina progetto Fogazzaro Sport";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639840"
"37";"Principale";"";"TEATRO IN LINGUE STRANIERE ";"";"01/04/2022 10:07";"01/01/2028 00:00";"27/06/2023 10:09";"ZCE346DBC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE346DBC9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/04/2022";"23-AFFIDAMENTO DIRETTO";"03426740365 - SMILE COOPERATIVA SOCIALE";"03426740365 - SMILE COOPERATIVA SOCIALE(2.807,98 € > 01/04/2022 - 10/05/2022)";"2.807,98 € - 10/05/2022";"2.807,98 €";"2.807,98 €";"";""
"38";"Allegato";"37";"Delibera";"Delibera a contrarre";"01/04/2022 10:07";"01/01/2028 00:00";"27/06/2023 10:09";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto prestazione attività Teatro in lingue straniere";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640147"
"39";"Principale";"";"MATERIALE SPORTIVO";"";"31/03/2022 15:59";"01/01/2028 00:00";"26/06/2023 19:06";"Z0C35C9F77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C35C9F77";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY E SPORT";"08552720016 - VOLLEY E SPORT(220,12 € > 31/03/2022 - 28/04/2022)";"220,12 € - 28/04/2022";"220,12 €";"220,12 €";"";""
"40";"Allegato";"39";"Delibera";"Delibera a contrarre";"31/03/2022 19:04";"01/01/2028 00:00";"26/06/2023 19:06";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale sportivo scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639837"
"41";"Principale";"";"MATERIALE DIDATTICO PTOF PRIMARIA PASCOLI";"";"31/03/2022 09:06";"01/01/2028 00:00";"27/06/2023 09:08";"Z8135DCBA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8135DCBA6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(481,77 € > 04/04/2022 - 04/04/2022)";"467,22 € - 09/05/2022;14,55 € - 13/06/2022";"481,77 €";"481,77 €";"";""
"42";"Allegato";"41";"Delibera";"Delibera a contrarre";"31/03/2022 09:06";"01/01/2028 00:00";"27/06/2023 09:08";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto materiali prog.PTOF Primaria Pascoli ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640052"
"43";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA GRUMELLO";"";"15/04/2022 16:10";"01/01/2028 00:00";"26/06/2023 18:56";"Z2135F556A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2135F556A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(251,87 € > 15/04/2022 - 15/04/2022)";"221,03 € - 09/05/2022;30,84 € - 28/07/2022";"251,87 €";"251,87 €";"";""
"44";"Allegato";"43";"Delibera";"Delibera a contrarre";"15/04/2022 18:55";"01/01/2028 00:00";"26/06/2023 18:56";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo e didattico Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639834"
"45";"Principale";"";"MATERIALE FACILE CONSUMO PRIMARIA GRUMELLO";"";"15/04/2022 16:21";"01/01/2028 00:00";"26/06/2023 19:01";"Z523609E55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z523609E55";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(157,55 € > 15/04/2022 - 09/05/2022)";"157,55 € - 09/05/2022";"157,55 €";"157,55 €";"";""
"46";"Allegato";"45";"Delibera";"Delibera a contrarre";"15/04/2022 19:00";"01/01/2028 00:00";"26/06/2023 19:01";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo e didattico Primaria Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639836"
"47";"Principale";"";"PRESTAZIONE PTOF SCUOLA SEC.1°GRD";"";"18/02/2022 13:24";"01/01/2028 00:00";"26/06/2023 19:20";"ZD8357F169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8357F169";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"02523350243 - FORTITUDO 1875 A.S.D.";"02523350243 - FORTITUDO 1875 A.S.D.(320,00 € > 01/04/2022 - 30/04/2022)";"320,00 € - 28/04/2022";"320,00 €";"320,00 €";"";""
"48";"Allegato";"47";"Delibera";"Delibera a contrarre";"07/03/2022 19:19";"01/01/2028 00:00";"26/06/2023 19:20";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per affidamento diretto prestazione servizi Progetto PTOF Fogazzaro Sport ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639842"
"49";"Principale";"";"PRESTAZIONE PTOF SCUOLA SEC.1°GRD";"";"18/02/2022 14:10";"01/01/2028 00:00";"26/06/2023 19:21";"ZCD356FF36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD356FF36";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"BRNSRA79R64L157P - BARON SARA,CGORRT83L51I531R - COGO ROBERTA";"BRNSRA79R64L157P - BARON SARA(780,00 € > 18/02/2022 - 28/04/2022),CGORRT83L51I531R - COGO ROBERTA(780,00 € > 18/02/2022 - 28/04/2022)";"780,00 € - 09/05/2022;780,00 € - 28/04/2022";"1.560,00 €";"1.560,00 €";"";""
"50";"Allegato";"49";"Delibera";"Delibera a contrarre";"18/02/2022 19:20";"01/01/2028 00:00";"26/06/2023 19:21";"";"";"";"";"";"";"";"";"";"";"Determina Progetto Educazione all'affettività e alla sessualità";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639843"
"51";"Principale";"";"MATERIALE CONSUMABILE UFF. D.S.";"";"15/04/2022 14:16";"01/01/2028 00:00";"26/06/2023 18:59";"Z7F360D986";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F360D986";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(105,74 € > 19/04/2022 - 26/05/2022)";"105,74 € - 26/05/2022";"105,74 €";"105,74 €";"";""
"52";"Allegato";"51";"Delibera";"Delibera a contrarre";"19/04/2022 18:57";"01/01/2028 00:00";"26/06/2023 18:59";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto toner Direzione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639835"
"53";"Principale";"";"MATERIALE PTOF SETTIMANA DELLO SPORT PASCOLI";"";"19/04/2022 07:54";"01/01/2028 00:00";"26/06/2023 18:50";"ZF9360EDA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9360EDA9";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(404,80 € > 19/04/2022 - 13/06/2022)";"344,94 € - 10/05/2022;59,86 € - 13/06/2022";"404,80 €";"404,80 €";"";""
"54";"Allegato";"53";"Delibera";"Delibera a contrarre";"19/04/2022 18:49";"01/01/2028 00:00";"26/06/2023 18:50";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale sportivo - prog. PTOF primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639832"
"55";"Principale";"";"MATERIALE PTOF MANI IN PASTA INFANZIA GRUMELLO";"";"20/04/2022 08:00";"01/01/2028 00:00";"26/06/2023 18:48";"Z0336100A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0336100A8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(163,70 € > 20/04/2022 - 09/05/2022)";"163,70 € - 09/05/2022";"163,70 €";"163,70 €";"";""
"56";"Allegato";"55";"Delibera";"Delibera a contrarre";"20/04/2022 18:47";"01/01/2028 00:00";"26/06/2023 18:48";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo PTOF Mani in pasta - Inf. Grumello";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639831"
"57";"Principale";"";"MATERIALE FACILE CONSUMO UFFICIO";"";"21/04/2022 08:13";"01/01/2028 00:00";"26/06/2023 18:47";"Z0C3614E94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3614E94";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(401,04 € > 21/04/2022 - 09/05/2022)";"401,04 € - 10/05/2022";"401,04 €";"401,04 €";"";""
"58";"Allegato";"57";"Delibera";"Delibera a contrarre";"21/04/2022 18:46";"01/01/2028 00:00";"26/06/2023 18:47";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre per acquisto materiale facile consumo Ufficio Segreteria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639830"
"59";"Principale";"";"MATERIALE FACILE CONSUMO PASCOLI";"";"26/04/2022 08:16";"01/01/2028 00:00";"26/06/2023 18:45";"Z17362010C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17362010C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(528,02 € > 26/04/2022 - 13/06/2022)";"528,02 € - 13/06/2022";"528,02 €";"528,02 €";"";""
"60";"Allegato";"59";"Delibera";"Delibera a contrarre";"26/04/2022 18:44";"01/01/2028 00:00";"26/06/2023 18:45";"";"";"";"";"";"";"";"";"";"";" Determina a contrarre per acquisto materiale facile consumo primaria Pascoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=639829"
"61";"Principale";"";"MATERIALE PROG. CREATTIVANDO PASCOLI";"";"27/04/2022 08:35";"01/01/2028 00:00";"26/06/2023 18:38";"Z5C3626310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3626310";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(473,67 € > 27/04/2022 - 13/06/2022)";"473,67 € - 13/06/2022";"473,67 €";"473,67 €";"";""
