﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Concessione permessi retribuiti ai sensi dell'art. 4, comma 1 della L. 53/2000 per tre giorni e congedo straordinario retribuito ai sensi dell'art. 42, comma 5 del D.Lgs. 151/2001 per il periodo dal 13.09.2021 al 12.11.2021, a dipendente dell'Ente Sig.ra B.B..";"";"10/01/2022 16:08";"01/01/2028 00:00";"10/01/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=523806"
"2";"Principale";"";"Concessione permessi retribuiti ai sensi dell'art. 4, comma 1 della L. 53/2000 per tre giorni e congedo straordinario retribuito ai sensi dell'art. 42, comma 5 del D.Lgs. 151/2001 per il periodo dal 13.09.2021 al 12.11.2021, a dipendente dell'Ente Sig.ra B.B..";"";"10/01/2022 16:08";"01/01/2028 00:00";"10/01/2022 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=523807"
"3";"Principale";"";"Affidamento diretto servizio di manutenzione e ampliamento del sistema telefonico. Smart CIG: Z4E30FC294";"";"10/01/2022 16:43";"01/01/2028 00:00";"10/01/2022 16:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=523822"
"4";"Principale";"";"Formalizzazione servizio di porzionatura. Smart CIG: Z5F332820D";"";"10/01/2022 16:45";"01/01/2028 00:00";"10/01/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=523826"
"5";"Principale";"";"Formalizzazione affidamento del servizio di manutenzione e assistenza tecnica delle macchine d'ufficio per l'anno in corso 2021 e affidamento del servizio di manutenzione e assistenza tecnica alle macchine d'ufficio per l'anno 2022. Smart CIG: Z6F3439369";"";"10/01/2022 16:45";"01/01/2028 00:00";"10/01/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=523827"
"6";"Principale";"";"Affidamento diretto servizi socio sanitari e per la cura della pulizia e dell'igiene ambientale della Casa di Riposo ""San Giovanni Battista"" di Montebello Vicentino. CIG: 90511762B9";"";"10/01/2022 16:45";"01/01/2028 00:00";"10/01/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=523828"
"7";"Principale";"";"Responsabile Unico del Procedimento di gara di appalto del servizio sociosanitario assistenziale, infermieristico e servizio pulizia e sanificazione degli ambienti presso la Casa di Riposo ""San Giovanni Battista"" di Montebello Vicentino. Conferma ruolo.";"";"13/01/2022 12:26";"01/01/2028 00:00";"13/01/2022 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=528161"
"8";"Principale";"";"Contratto di somministrazione di lavoro per personale servizio infermieristico, a tempo pieno e determinato, Categoria ""C1"" tramite Agenzia per il Lavoro STAFF S.p.A. - periodo dal 01.04.2021 al 30.09.2021. Smart CIG: Z933131984";"";"18/01/2022 11:11";"01/01/2028 00:00";"18/01/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=529544"
"9";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio sociosanitario tramite Agenzia per il Lavoro STAFF S.p.A. dal 01/03/2021 al 30/04/2021 - Sig. B.A.. CIG n. ZFA30CBB4E - Contratto n. 88382.";"";"24/01/2022 11:29";"01/01/2028 00:00";"24/01/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=531723"
"10";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio sociosanitario tramite Agenzia per il Lavoro STAFF S.p.A. dal 01/03/2021 al 30/04/2021 - Sig. B.A.. CIG n. ZFA30CBB4E - Contratto n. 88382.";"";"24/01/2022 11:29";"01/01/2028 00:00";"24/01/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=531724"
"11";"Principale";"";"Concessione congedo ai sensi della disposizione di cui all'art. 7 - D.Lgs. n. 119/2011 a dipendente di ruolo dell'Ente Sig.ra D.B..";"";"24/01/2022 11:30";"01/01/2028 00:00";"24/01/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=531725"
"12";"Principale";"";"Presa d'atto dimissioni volontarie dal servizio di dipendente a tempo indeterminato e a tempo parziale.";"";"24/01/2022 11:30";"01/01/2028 00:00";"24/01/2022 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=531726"
"13";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 01.10.2021-31.10.2021.";"";"24/01/2022 11:31";"01/01/2028 00:00";"24/01/2022 11:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=531728"
"14";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e parziale, personale categoria ""C1"" (Figura Logopedista), con l'Agenzia per il Lavoro GI Group - periodo dal 01/10/2020 al 31/12/2020. CIG: ZD52E880E2. Contratto n. 7837";"";"24/01/2022 14:36";"01/01/2028 00:00";"24/01/2022 14:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532095"
"15";"Principale";"";"Conferimento incarico, a tempo determinato e a tempo pieno, ai sensi dell'art. 50 del C.C.N.L. 2016-2018 Funzioni Locali, di Infermiere, Categoria ""C"" - Posizione Economica ""C1"" - periodo 15/11/2020-30/06/2022. Sig.ra P.M.N.L..";"";"24/01/2022 14:36";"01/01/2028 00:00";"24/01/2022 14:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532096"
"16";"Principale";"";"Conferimento incarico, a tempo determinato e a tempo pieno, ai sensi dell'art. 50 del C.C.N.L. 2016-2018 Funzioni Locali, di Infermiere, Categoria ""C"" Posizione Economica ""C1"" - periodo 15/11/2020-30/06/2022 - Sig.ra P.M.J.V.";"";"24/01/2022 14:37";"01/01/2028 00:00";"24/01/2022 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532097"
"17";"Principale";"";"Conferimento incarico, a tempo determinato e a tempo pieno, ai sensi dell'art. 50 del C.C.N.L. 2016-2018 Funzioni Locali, di Infermiere, Categoria ""C"" Posizione economica ""C1"" - periodo 15/11/2020-30/06/2022 - Sig.ra H.M.A..";"";"24/01/2022 14:37";"01/01/2028 00:00";"24/01/2022 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532098"
"18";"Principale";"";"Conferimento incarico, a tempo determinato e a tempo pieno, ai sensi dell'art. 50 del C.C.N.L. 2016-2018 Funzioni Locali, di Infermiere, Categoria ""C"" Posizione economica ""C1"" - periodo 15/11/2020-30/06/2022 - Signor J.A..";"";"24/01/2022 14:37";"01/01/2028 00:00";"24/01/2022 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532099"
"19";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio ""ragioneria"" - con Agenzia per il Lavoro GI Group - periodo dal 01/01/2021 al 30/06/2021. CIG: Z89300B58D - Contratto n. 7620.";"";"24/01/2022 14:38";"01/01/2028 00:00";"24/01/2022 14:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532100"
"20";"Principale";"";"Liquidazione C.T.U. - esecuzione immobiliare n. 361/2021 R.G.E. Tribunale di Vicenza.";"";"24/01/2022 15:29";"01/01/2028 00:00";"24/01/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532151"
"21";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia - periodo 01.11.2021-30.11.2021.";"";"24/01/2022 15:30";"01/01/2028 00:00";"24/01/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532152"
"22";"Principale";"";"Affidamento del servizio di consulenza contabile e fiscale per il triennio 2022-2024. Smart CIG: Z3A34429D8";"";"24/01/2022 15:30";"01/01/2028 00:00";"24/01/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532154"
"23";"Principale";"";"Affidamento del servizio di elaborazione stipendi web e Portale Personale per il periodo 2022-2023 alla Ditta CBA DR STP a r.l. di Rovereto (TN), tramite affidamento diretto. Smart CIG: Z6A3439501";"";"25/01/2022 10:41";"01/01/2028 00:00";"25/01/2022 10:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532604"
"24";"Principale";"";"Affidamento del servizio di marketing olfattivo - periodo 01/01/2022-31/12/2022 alla Ditta Rentokil Initial di Marcon (VE). Smart CIG: Z3F349B9DA";"";"25/01/2022 10:41";"01/01/2028 00:00";"25/01/2022 10:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532605"
"25";"Principale";"";"Liquidazione premi polizze assicurative anno 2022. Smart CIG diversi.";"";"25/01/2022 10:41";"01/01/2028 00:00";"25/01/2022 10:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532606"
"26";"Principale";"";"Formalizzazione affidamento del servizio di noleggio continuativo di materassi antidecubito ""Air Express"" per un periodo di mesi 18 dal 01/01/2022 al 30/06/2023. Smart CIG: Z9C34AD6BE";"";"25/01/2022 11:32";"01/01/2028 00:00";"25/01/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532658"
"27";"Principale";"";"Procedura aperta mediante Piattaforma GPA, per l'affidamento del servizio sociosanitario assistenziale, infermieristico e servizio di pulizia e sanificazione degli ambienti, presso la Casa di Riposo ""San Giovanni Battista"" di Montebello Vicentino. CIG: 8931947BD4. Determina di aggiudicazione.";"";"25/01/2022 12:51";"01/01/2028 00:00";"25/01/2022 12:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=532753"
"28";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo dal 01/12/2021 al 31/12/2021.";"";"11/02/2022 11:14";"01/01/2028 00:00";"11/02/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=540472"
"29";"Principale";"";"Affidamento incarico legale Avv. Maria Luisa Miazzi dello Studio Legale Miazzi-Cester-Rossi di Padova in tema di esternalizzazione del servizio. Smart CIG: Z14351D89F";"";"16/02/2022 12:23";"01/01/2028 00:00";"16/02/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541134"
"30";"Allegato";"29";"Allegato al decreto n. 22 del 07.02.2022";"";"16/02/2022 12:24";"01/01/2028 00:00";"16/02/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=541135"
"31";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di ""personale addetto ai servizi amministrativi"" con Agenzia per il Lavoro Gi Group - periodo dal 01.05.2021 al 30.09.2021. Smart CIG: Z8E319000D";"";"18/02/2022 08:58";"01/01/2028 00:00";"18/02/2022 08:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541587"
"32";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di ""personale addetto ai servizi amministrativi"" con Agenzia per il Lavoro Gi Group - periodo dal 01.05.2021 al 30.09.2021. Smart CIG: Z8E319000D";"";"18/02/2022 08:58";"01/01/2028 00:00";"18/02/2022 08:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541588"
"33";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di ""personale addetto ai servizi amministrativi"" con Agenzia per il Lavoro Gi Group - periodo dal 01.10.2021 al 31.10.2021. Smart CIG: Z643342419";"";"18/02/2022 11:28";"01/01/2028 00:00";"18/02/2022 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541663"
"34";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di ""personale addetto alla manutenzione"" con Agenzia per il Lavoro Gi Group - Sig. H.R. - periodo dal 01.10.2021 al 31.12.2022. Smart CIG Z193342479";"";"18/02/2022 11:28";"01/01/2028 00:00";"18/02/2022 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541665"
"35";"Principale";"";"Contratto di somministrazione di lavoro per una figura con mansione di Assistente Sociale, a tempo determinato e pieno, Categoria ""D"" -Posizione Economica ""D1"", tramite Agenzia per il Lavoro STAFF S.p.A., periodo dal 21.10.2021 al 21.11.2021. Smart CIG Z6C338C0C7";"";"18/02/2022 11:29";"01/01/2028 00:00";"18/02/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541666"
"36";"Principale";"";"Proroga contratto di somministrazione di lavoro per una figura con mansione di Assistente Sociale, a tempo determinato e pieno, Categoria ""D"" Posizione Economica ""D1"", tramite Agenzia per il Lavoro STAFF S.p.A., periodo dal 22.11.2021 al 31.03.2022. CIG ZB733F7D0C - Contratto n. 122752";"";"18/02/2022 11:29";"01/01/2028 00:00";"18/02/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541668"
"37";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato e pieno - personale addetto al servizio ""Ragioneria"" - con Agenzia per il Lavoro Gi Group - periodo dal 01.01.2022 al 30.06.2022 - Sig.ra R.K. - CIG Z7E34A5223 - Contratto n. 7620.";"";"18/02/2022 11:29";"01/01/2028 00:00";"18/02/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=541669"
"38";"Principale";"";"Formalizzazione lavori-forniture-servizi in economia periodo 01.09.2021-31.09.2021.";"";"25/02/2022 10:50";"01/01/2028 00:00";"25/02/2022 10:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=543033"
"39";"Principale";"";"Contratto di somministrazione di lavoro a tempo determinato e pieno, di personale addetto ai ""servizi amministrativi"" cat. C, pos. economica C1 - Si.ga A.B. - Smart CIG ZBD344C4C5.";"";"25/02/2022 10:52";"01/01/2028 00:00";"25/02/2022 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=543036"
"40";"Principale";"";"Proroga contratto di somministrazione di lavoro a tempo determinato di ""Personale addetto alla manutenzione"" con agenzia per il lavoro GI GROUP - Sig. H.R. - Periodo dal 01/01/2022 al 30/06/2022 - Smart CIG Z1334A51BB";"";"25/02/2022 10:53";"01/01/2028 00:00";"25/02/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=543037"
"41";"Principale";"";"Rinnovo dell’incarico di Medico curante di assistenza programmata a favore  di 55 ospiti non autosufficienti del Centro Servizi Casa di Riposo alla D.ssa  Tregnaghi Elena, dal 16/12/2021 al 15/12/2022.  Smart CIG Z5D34DA618.";"";"04/03/2022 11:43";"01/01/2028 00:00";"04/03/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=545596"
"42";"Principale";"";"INTEGRAZIONE DECRETO NR. 178 DEL 03/11/2020: AFFIDAMENTO DEL  SERVIZIO DI ASSISTENZA HARDWARE E SOFTWARE ALLA DITTA CBA  INFORMATICA (TN) ANCHE PER GLI ANNI 2022 E 2023. Smart CIG n. Z6334CA7CF.";"";"04/03/2022 11:45";"01/01/2028 00:00";"04/03/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=545597"
"43";"Principale";"";"INCARICO DI AMMINISTRATORE DI SISTEMA IN APPLICAZIONE AL  REGOLAMENTO UE 679/2016 GDPR. Smart CIG n. Z4E34C3260.";"";"04/03/2022 11:46";"01/01/2028 00:00";"04/03/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=545600"
"44";"Principale";"";"Formalizzazione attivazione del servizio provvisorio di fornitura energia elettrica con ""a2a Energia"" - Periodo dal 01/12/2021 al 31/01/2022.";"";"11/03/2022 12:27";"01/01/2028 00:00";"11/03/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=546799"
"45";"Principale";"";"Affidamento del servizio di assistenza tecnica programmata e straordinaria sul gruppo frigo dell'impianto di condizionamento della casa di riposo per l'anno 2022. Smart CIG ZD3349BB81";"";"11/03/2022 12:27";"01/01/2028 00:00";"11/03/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=546802"
"46";"Principale";"";"Rinnovo affidamento servizio di raccolta, trasporto e smaltimento ";"";"11/03/2022 12:28";"01/01/2028 00:00";"11/03/2022 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=546803"
"47";"Principale";"";"Affidamento diretto fornitura di stoviglie in plastica monouso. Smart CIG ZCD3466BBE.";"";"11/03/2022 12:29";"01/01/2028 00:00";"11/03/2022 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=546804"
"48";"Principale";"";"Affidamento diretto per l'acquisto di cuscini a bolle d'aria antidecubito per gli ospiti della Casa di Riposo. Smart CIG ZCA3424902.";"";"11/03/2022 12:29";"01/01/2028 00:00";"11/03/2022 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=546805"
"49";"Principale";"";"Formalizzazione lavori urgenti di riparazione impianto idraulico. Smart CIG Z76344896F.";"";"11/03/2022 12:29";"01/01/2028 00:00";"11/03/2022 12:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=546807"
"50";"Principale";"";"Affidamento fornitura di prodotti antilegionella e anticorrosivo. - Smart CIG Z7B347D501.";"";"11/03/2022 12:30";"01/01/2028 00:00";"11/03/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=546809"
"51";"Principale";"";"Rettifica determinazione n. 25 del 17/02/2022 - Presa d'atto dimissioni volontarie dal servizio di dipendente a tempo indeterminato e a tempo parziale.";"";"16/03/2022 16:36";"01/01/2028 00:00";"16/03/2022 16:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=547596"
"52";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di gennaio 2022 e febbraio 2022";"";"23/03/2022 13:05";"01/01/2028 00:00";"23/03/2022 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=548523"
"53";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di marzo e aprile 2022";"";"23/03/2022 15:20";"01/01/2028 00:00";"23/03/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=548565"
"54";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di febbraio e marzo 2022";"";"23/03/2022 15:21";"01/01/2028 00:00";"23/03/2022 15:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=548566"
"55";"Allegato";"54";"Allegato A alla determinazione n. 29";"";"23/03/2022 15:23";"01/01/2028 00:00";"23/03/2022 15:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=548567"
"56";"Principale";"";"Formalizzazione concessione congedo straordinario retribuito ai sensi dell'art. 42 c.5 del D.LGS 151/2001 per il periodo dal 13/01/2022 al 12/03/2022 a dipendente dell'ente Sig.ra B.B.";"";"12/04/2022 11:21";"01/01/2028 00:00";"12/04/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=552278"
"57";"Principale";"";"Concessione congedo straordinario retribuito ai sensi dell'art. 42 c.5 del D.Lgs 151/2001 per il periodo dal 13/03/2022 al 12/05/2023, a dipendente dell'ente sig.ra B.B.";"";"12/04/2022 11:22";"01/01/2028 00:00";"12/04/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=552279"
"58";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di Marzo e Aprile 2022";"";"27/04/2022 16:41";"01/01/2028 00:00";"27/04/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=554184"
"59";"Principale";"";"Servizi di comunicazione istituzionale anni 2022/2023 - CIG ZBA364E64";"";"06/05/2022 16:48";"01/01/2028 00:00";"06/05/2022 16:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=556133"
"60";"Principale";"";"Acquisto servizio di informazione giuridica in ambito di gestione del personale da ""Publika Servizi Srl"" - CIG ZBE35FD08";"";"09/05/2022 12:16";"01/01/2028 00:00";"09/05/2022 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=556278"
"61";"Principale";"";"Formalizzazione incarico di medico competente (D.Lgs 81/08) per l'anno 2021 al Dott. Biolo Maurizio dello studio Biodent S.R.L. Società tra i professionisti. CIG Z5D3B414D";"";"11/05/2022 15:34";"01/01/2028 00:00";"11/05/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=556822"
"62";"Principale";"";"Incarico per azioni legali di recupero crediti dovuti a rette non corrisposte vantate nei confronti di ospiti diversi. Smart Cig . N. Z7234B80CF";"";"12/05/2022 11:49";"01/01/2028 00:00";"12/05/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=557027"
"63";"Principale";"";"Allegato A) alla determinazione n. 4/2022";"";"12/05/2022 11:50";"01/01/2028 00:00";"12/05/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=557028"
"64";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di Maggio, Giugno e Luglio 2022";"";"31/05/2022 09:10";"01/01/2028 00:00";"31/05/2022 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=561286"
"65";"Allegato";"64";"Allegato A) al decreto dirigenziale n. 77/2022";"";"31/05/2022 15:41";"01/01/2028 00:00";"31/05/2022 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=561513"
"66";"Principale";"";"Rettifica decreto n. 78 del 27/05/2022 per variazione anagrafica del fornitore.";"";"31/05/2022 13:04";"01/01/2028 00:00";"31/05/2022 13:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=561458"
"67";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di Aprile e Maggio 2022";"";"31/05/2022 15:31";"01/01/2028 00:00";"31/05/2022 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=561504"
"68";"Allegato";"67";"Allegato A) a determinazione n. 61/2022";"";"31/05/2022 15:33";"01/01/2028 00:00";"31/05/2022 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=561506"
"69";"Principale";"";"Affidamento diretto del servizio di attività di supporto al RUP nella fase di esecuzione del contratto relativo ai servizi socio assistenziali e servizi accessori, dal 08.06.2022 al 28.02.2023. Smart CIG n. ZDD36BA64A.";"";"09/06/2022 11:26";"01/01/2028 00:00";"09/06/2022 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=562849"
"70";"Principale";"";"manifestazione di interesse servizio parrucchiera presso questa Casa di Riposo";"";"10/06/2022 11:19";"01/01/2028 00:00";"10/06/2022 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=563104"
"71";"Principale";"";"NOMINA D.E.C. DEL CONTRATTO DI AFFIDAMENTO DEL SERVIZIO SOCIOSANITARIO ASSISTENZIALE, INFERMIERISTICO E SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI AMBIENTI, PRESSO LA CASA DI RIPOSO “SAN GIOVANNI BATTISTA” DI MONTEBELLO VICENTINO.";"";"10/06/2022 11:20";"01/01/2028 00:00";"10/06/2022 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=563105"
"72";"Principale";"";"Formalizzazione lavori - forniture - servizi in economia periodo 01.01.2022 - 31.01.2022. Smart Cig vari";"";"22/06/2022 16:13";"01/01/2028 00:00";"22/06/2022 16:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=564563"
"73";"Principale";"";"APPLICAZIONE PENALI ALLA DITTA SANA COOPERATIVA SOCIALE, VIA VITTOR PISANI, 14, 20124 MILANO (MI). PARTITA IVA 08805500967";"";"15/07/2022 09:48";"01/01/2028 00:00";"15/07/2022 09:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=567936"
"74";"Principale";"";"Presa d'atto richiesta di cancellazione dalle liste regionali del personale in disponibilità ai sensi dell'art. 34 commi 1,3 e 3bis del D. Lgs. 165/2001 della dipendente Sig.ra C.S. con decorrenza 01/07/2022.";"";"18/07/2022 15:34";"01/01/2028 00:00";"18/07/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=568144"
"75";"Principale";"";"Affidamento incarico libero professionale per espletamento attività  infermieristica - periodo dal 01/07/2022 al 31/01/2023.";"";"10/08/2022 09:19";"01/01/2028 00:00";"10/08/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=570720"
"76";"Allegato";"75";"Allegato al Decreto n. 89";"";"10/08/2022 09:19";"01/01/2028 00:00";"10/08/2022 09:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=570721"
"77";"Principale";"";"Assistenza medica programmata in Casa di Riposo. Incarico di medico curante di assistenza programmata a favore di 55 Ospiti non autosufficienti dal 01/07/2022 al 30/06/2023. Dott. Vincenzo Biroli.";"";"11/08/2022 14:17";"01/01/2028 00:00";"11/08/2022 14:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=571048"
"78";"Allegato";"77";"Allegato alla Determinazione Dirigenziale n. 93";"";"11/08/2022 14:18";"01/01/2028 00:00";"11/08/2022 14:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=571049"
"79";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica per il periodo dal 01/01/2022 al 30/06/2022.";"";"11/08/2022 14:20";"01/01/2028 00:00";"11/08/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=571050"
"80";"Allegato";"79";"Allegato alla Determinazione Dirigenziale n. 217/2021";"";"11/08/2022 14:22";"01/01/2028 00:00";"11/08/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=571052"
"81";"Principale";"";"Integrazione contratto di assistenza medica programmata in Casa di Riposo al Dott. Vincenzo Biroli. Smart CIG Nr. Z89370816F.";"";"11/08/2022 15:33";"01/01/2028 00:00";"11/08/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=571079"
"82";"Allegato";"81";"Allegato alla Determinazione Dirigenziale n. 94";"";"11/08/2022 15:34";"01/01/2028 00:00";"11/08/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=571080"
"83";"Principale";"";"Proroga conferimento di un incarico libero professionale di carattere medico a supporto della Direzione dell'Ente al dott. Antonio Matteazzi, dal 08/06/2022 al 31/05/2023.";"";"12/08/2022 12:30";"01/01/2028 00:00";"12/08/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=571155"
"84";"Allegato";"83";"Allegato alla Determinazione Dirigenziale n.82";"";"12/08/2022 12:30";"01/01/2028 00:00";"12/08/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=571156"
"85";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 15/05/2022 al 31/01/2023.";"";"12/08/2022 12:36";"01/01/2028 00:00";"12/08/2022 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=571159"
"86";"Allegato";"85";"Allegato alla Determinazione Dirigenziale n. 71";"";"12/08/2022 12:37";"01/01/2028 00:00";"12/08/2022 12:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=571160"
"87";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica - periodo dal 30/04/2022 al 31/12/2022.";"";"12/08/2022 12:39";"01/01/2028 00:00";"12/08/2022 12:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=571161"
"88";"Allegato";"87";"Allegato alla Determinazione Dirigenziale n. 56";"";"12/08/2022 12:40";"01/01/2028 00:00";"12/08/2022 12:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=571162"
