﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 12:53";"DETERMINA N. 1";"DETERMINA A CONTRARRE PER SERIVI DI NOLEGGIO AUTOBUS TRASPORTO ALUNNI DEI
PLESSI ALL’INTERNO DEL COMUNE PER VARIE ATTIVITA’ DIDATTICHE DELL’ISTIUTO
COMPRENSIVO STATALE DI THIENE A.S. 2019-20
 -- Spesa prevista: 2.000,00 €";"Z4C2B7E034 - NOLEGGIO PULLMAN TRASPORTO ALUNNI DI PLESSI ALL'INTERNO DEL COMUNE DI THIENE PER VARIE ATTIVITA' DIDATTICHE A.S. 2019-20";""
"2";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 12:54";"DETERMINA N. 2";"DETERMINA A CONTRARRE PER RINNOVO SERVIZIO REGISTRAZIONE E GESTIONE DOMINIO
DELL’ISTITUTO COMPRENSIVO STATALE DI THIENE ANNO 2020
 -- Spesa prevista: 242,00 €";"ZA42B81A3D - RINNOVO REGISTRAZIONE E GESTIONE DOMINIO IC THIENE 2020 ROBYONE";""
"3";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 12:57";"DETERMINA N. 3";"DETERMINA A CONTRARRE PER ACQUISTO DI N. 19 SEDIE PER UFFICI DEL DS - DSGA E
SEGRETERIA SEDE SCALCERLE DELL’ISTITUTO COMPRENSIVO STATALE DI THIENE A.S.
2019-20
 -- Spesa prevista: 5.109,60 €";"Z6A2B85715 - ACQUISTO SEDIE UFFICI DI SEGRETERIA SEDE SCALCERLE";""
"4";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:11";"DETERMINA N. 4";"DETERMINA A CONTRARRE PER CONFIGURAZIONE E GESTIONE CERTIFICATO SSL E
FORMAZIONE SITO WEB PRO ROBYONE DELL’ISTITUTO COMPRENSIVO STATALE DI THIENE
ANNO 2020
 -- Spesa prevista: 400,00 €";"Z242B8A15C - FORMAZIONE SITO WEB PRO ROBYONE E CONFIGURAZIONE E GESTIONE CERTIFICATO SSL 2020";""
"5";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:12";"DETERMINA N. 5";"DETERMINA A CONTRARRE PER RINNOVO ANNO 2020 SERVIZIO IN ABBONAMENTO FULLSERVICE
SISTEMA DI RILEVAZIONE DELLE PRESENZE PERSONALE ATA DELL’ISTITUTO
COMPRENSIVO STATALE DI THIENE
 -- Spesa prevista: 300,00 €";"ZD12B8C920 - RINNOVO SERVIZIO IN ABBONAMENTO FULL-SERVICE SISTEMA DI RILEVAZIONE PRESENZE PERSONALE ATA 2020 IC THIENE";""
"6";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:16";"DETERMINA N. 8";"DETERMINA A CONTRARRE PER AGGIUDICAZIONE RINNOVO DELLA CONVENZIONE PER LA
GESTIONE DEL SERVIZIO CASSA DAL 01/01/2020 AL 31/12/2023 DELL’ISTITUTO COMPRENSIVO
STATALE DI THIENE
 -- Spesa prevista: 2.600,00 €";"Z292B9AB6F - CONVENZIONE SERVIZIO DI CASSA TRIENNIO DAL 01/01/2020 AL 31/12/2023";""
"7";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:18";"DETERMINA N. 10";"DETERMINA A CONTRARRE PER SERIVIZIO NOLEGGIO PULLMAN TRASPORTO ALUNNI PER
PROGETTO CA’ DOTTA PERIODO FEBBARIO-MARZO 2020 ALUNNI PLESSI BASSANI E
FERRARIN DELL’ISTITUTO COMPRENSIVO STATALE DI THIENE -- Spesa prevista: 750,00 €";"ZB62BC654B - SERVIZIO NOLEGGIO AUTOBUS PER TRASPORTO ALUNNI PROGETTO CA' DOTTA PERIODO FEB-MARZO 2020 SCUOLA MEDIA";""
"8";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:20";"DETERMINA N.  11";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE TECNICO INFORMATICO PER
RIPARAZIONE ATTREZZATURE DIDATTICHE DELL’ISTITUTO COMPRENSIVO STATALE DI
THIENE
 -- Spesa prevista: 400,00 €";"Z432BC65AC - ACQUISTO MATERIALE TECNICO INFORMATICO PER RIPARAZIONE PC E LIM";""
"9";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:21";"DTERMINA N. 14";"DETERMINA ACQUISTO MATERIALE CANCELLERIA PER UFFICI DI SEGRETERIA ISTITUTO
COMPRENSIVO STATALE DI THIENE -- Spesa prevista: 1.000,00 €";"Z082C16CD0 - ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI DI SEGRETERIA";""
"10";"Principale";"";"Affidamento diretto";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 13:26";"DETERMINA N. 15";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALE TECNICO INFORMATICO AD
INTEGRAZIONE ATTREZZATURE DIDATTICHE DEI VARI PLESSI DELL’ISTITUTO
COMPRENSIVO STATALE DI THIENE -- Spesa prevista: 6.000,00 €";"Z0F2C192FA - ACQUISTO MATERIALE INFORMATICO NOTEBOOK-PC E STAMPANTI AD INTEGRAZIONE ATTREZZATURE DIDATTICHE PLESSI VARI CI THIENE";""
