﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti per tilopologia di spesa.";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 09:53";"Pagamento effettuati in relazione alla tipologia sostenuta IV° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=4824"
"2";"Principale";"";"Pagamenti per tilopologia di spesa.";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:48";"Pagamenti effettuati in relazione alla tipologia sostenuta 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=5006"
"3";"Principale";"";"Pagamenti per tipologia di spesa";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 09:56";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta II° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=5156"
"4";"Principale";"";"Pagamenti per tipologia di spesa ";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 16:07";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta III° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=5270"
"5";"Principale";"";"Pagamenti per tipologia di spesa";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:49";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta IV° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=5421"
"6";"Principale";"";"Pagamenti per tipologia di spesa";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 15:02";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta I° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=5549"
"7";"Principale";"";"Pagamenti per tipologia di spesa";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 09:39";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta II° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=5722"
"8";"Principale";"";"Pagamenti per tipologia di spesa";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 11:33";"Pagamenti  effetuati in relazione alla tipologia di spesa IV trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=5975"
"9";"Principale";"";"Pagamenti per tipologia di spesa";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 13:29";"Pagamenti  effetuati in relazione alla tipologia di spesa I° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=6087"
"10";"Principale";"";"Pagamenti per tipologia di spesa ";"";"28/07/2021 11:20";"01/01/2027 00:00";"28/07/2021 11:21";"Pagamento effettuati in relazione alla tipologia di spesa sostenuta II° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=253260"
"11";"Principale";"";"Pagamenti per tipologia di spesa ";"";"28/10/2021 10:38";"01/01/2027 00:00";"28/10/2021 10:39";"Pagamento effettuati in relazione alla tipologia di spesa sostenuta III° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=503075"
"12";"Principale";"";"Pagamenti per tipologia di spesa ";"";"28/01/2022 10:34";"01/01/2028 00:00";"28/01/2022 10:35";"Pagamenti effettuati in relazione alla tipologia di spese sostenute IV° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=536298"
"13";"Principale";"";"Pagamenti per tipologia di spese";"";"29/04/2022 09:59";"01/01/2028 00:00";"03/05/2022 10:01";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta I° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=555197"
"14";"Principale";"";"Pagamenti per tipologia di spesa";"";"28/07/2022 12:22";"01/01/2028 00:00";"28/07/2022 12:26";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta II° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=569574"
"15";"Principale";"";"Pagamenti per tipologia di spesa";"";"26/10/2022 14:50";"01/01/2028 00:00";"26/10/2022 14:51";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta III° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=586652"
"16";"Principale";"";"Pagamenti per tipologia di spesa";"";"30/01/2023 10:03";"01/01/2029 00:00";"30/01/2023 10:04";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta IV° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=609211"
"17";"Principale";"";"Pagamenti per tipologia di spesa";"";"28/04/2023 08:37";"01/01/2029 00:00";"28/04/2023 08:38";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta I° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=626316"
"18";"Principale";"";"Pagamenti per tipologia di spesa";"";"28/07/2023 09:19";"01/01/2029 00:00";"28/07/2023 09:20";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta II° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=649649"
"19";"Principale";"";"Pagamenti per tipologia di spesa";"";"30/10/2023 13:51";"01/01/2029 00:00";"30/10/2023 13:52";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta III° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=668212"
"20";"Principale";"";"Pagamenti per tipologia di spesa";"";"15/01/2024 16:07";"01/01/2030 00:00";"15/01/2024 16:09";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta IV° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=691815"
"21";"Principale";"";"Pagamenti per tipologia di spesa";"";"12/04/2024 09:55";"01/01/2030 00:00";"12/04/2024 09:57";"Pagamenti effettuati in relazione alla tipologia di spesa sostenuta I° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=198&download=712281"
