﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Accesso civico generalizzato";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 16:45";"Accesso civico concernente dati e documenti ulteriori rispetto a quelli oggetto di pubblicazione obbligatoria";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=3312"
"2";"Principale";"";"Accesso civico semplice";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 16:44";"Accesso civico concernente dati, documenti e informazioni soggetti a pubblicazione obbligatoria";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=3313"
"3";"Principale";"";"Informativa accesso civico semplice e generalizzato:";"";"14/12/2021 20:42";"01/01/2027 00:00";"12/10/2022 13:02";"Documento con le informazioni relative all’accesso civico e alla modalità di presentazione della richiesta";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=582741"
"4";"Principale";"";"Modulo standard opposizione del controinteressato alla richiesta di accesso civico generalizzato";"";"04/11/2022 08:23";"01/01/2028 00:00";"04/11/2022 08:28";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=588109"
"5";"Principale";"";"Modulo standard richiesta riesame del controinteressato";"";"04/11/2022 08:28";"01/01/2028 00:00";"04/11/2022 08:31";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=588110"
"6";"Principale";"";"Modulo standard richiesta riesame del richiedente";"";"04/11/2022 08:29";"01/01/2028 00:00";"04/11/2022 08:30";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=588111"
"7";"Principale";"";"Modulo standard ricorso del controinteressato al difensore civico";"";"04/11/2022 08:30";"01/01/2028 00:00";"04/11/2022 08:30";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=588112"
"8";"Principale";"";"Modulo standard ricorso del richiedente al difensore civico";"";"04/11/2022 08:30";"01/01/2028 00:00";"04/11/2022 08:31";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=588114"
"9";"Principale";"";"Registro degli accessi anno 2018";"";"09/11/2023 12:36";"01/01/2029 00:00";"09/11/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=671346"
"10";"Principale";"";"Registro degli accessi anno 2019";"";"09/11/2023 12:38";"01/01/2029 00:00";"09/11/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=671349"
"11";"Principale";"";"Registro degli accessi anno 2020";"";"09/11/2023 12:39";"01/01/2029 00:00";"09/11/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=671350"
"12";"Principale";"";"Registro degli accessi anno 2021";"";"09/11/2023 12:39";"01/01/2029 00:00";"09/11/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=671351"
"13";"Principale";"";"Registro degli accessi anno 2022";"";"09/11/2023 12:40";"01/01/2029 00:00";"09/11/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=671352"
"14";"Principale";"";"Registro degli accessi I semestre anno 2023";"";"09/11/2023 12:41";"01/01/2029 00:00";"09/11/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=3273&download=671354"
