﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE, PER TITOLI ED ESAMI, PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO PIENO E INDETERMINATO PER LA COPERTURA DEL PROFILO DI ISTRUTTORE AMMINISTRATIVO, CAT. C, POSIZIONE ECONOMICA C1, CCNL REGIONI E AUTONOMIE LOCALI, DA DESTINARE ALL’UFFICIO SERVIZI INFORMATIVI E TELECOMUNICAZIONI.";"";"23/01/2019 00:00";"01/01/2025 00:00";"20/05/2019 15:59";"";"23/01/2019";"22/02/2019";"";"1";"0,00 €";""
"2";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER MOBILITA’ VOLONTARIA AI SENSI DELL’ ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, PER CURRICULUM E COLLOQUIO, PER LA COPERTURA DI N. 1 POSTO DI VICESEGRETARIO, CAT. D, CCNL REGIONI E AUTONOMIE LOCALI, A TEMPO PIENO E INDETERMINATO.";"";"08/04/2019 00:00";"01/01/2025 00:00";"12/09/2019 09:23";"";"08/04/2019";"10/05/2019";"";"1";"0,00 €";""
"3";"Principale";"";"CONCORSO PUBBLICO, PER LA COPERTURA FINO A 16 POSTI DI LAVORO A TEMPO DETERMINATO PER UN PERIODO MASSIMO DI 6 MESI NON PROROGABILI, DA IMPIEGARE COME COLLABORATORI DI AMBULANZA, CAT. B3, CCNL REGIONI E AUTONOMIE LOCALI, IN COLLABORAZIONE CON IL FONDO STRAORDINARIO DI SOLIDARIETA' DELLA DIOCESI DI PADOVA.";"";"30/04/2019 00:00";"01/01/2025 00:00";"14/01/2020 09:57";"";"30/04/2019";"31/05/2019";"";"12";"0,00 €";""
"4";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N° 1 POSTO A TEMPO PIENO E INDETERMINATO DI DIRIGENTE AL QUALE ATTRIBUIRE L’INCARICO DI SEGRETARIO – DIRETTORE DELL’ENTE";"";"13/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"13/08/2019";"07/10/2019";"";"0";"0,00 €";""
"5";"Allegato";"4";"BANDO DI CONCORSO";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 17:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=81&download=102337"
"6";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""INFERMIERE"" (cat. C, CCNL Funzioni Locali).";"";"03/06/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:19";"";"03/06/2020";"03/07/2020";"";"2";"1.200,00 €";""
"7";"Principale";"";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, FINO A 18 POSTI A TEMPO INDETERMINATO, DI ""INFERMIERE PROFESSIONALE"", Cat. C, CCNL FUNZIONI LOCALI.";"";"24/08/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:15";"";"24/08/2020";"25/09/2020";"";"7";"2.400,00 €";""
"8";"Principale";"";"BANDO URGENTE PER L’ASSUNZIONE DI AUTISTI SOCCORRITORI E COLLABORATORI DI AMBULANZA A TEMPO PARZIALE E DETERMINATO";"";"25/11/2020 00:00";"01/01/2026 00:00";"13/07/2021 10:30";"";"25/11/2020";"30/11/2020";"";"2";"0,00 €";""
"9";"Principale";"";"BANDO URGENTE PER L’ASSUNZIONE DI INFERMIERI PROFESSIONALI";"";"16/12/2020 00:00";"01/01/2026 00:00";"27/01/2021 10:03";"";"16/12/2020";"22/12/2020";"";"1";"0,00 €";""
"10";"Principale";"";"SELEZIONE PUBBLICA, PER TITOLI E COLLOQUIO, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E DETERMINATO DI COLLABORATORE AMMINISTRATIVO, CAT. B, POSIZIONE ECONOMICA B3, CCNL FUNZIONI LOCALI.";"";"12/02/2021 00:00";"01/01/2027 00:00";"27/05/2021 08:41";"";"12/02/2021";"12/03/2021";"";"1";"1.200,00 €";""
"11";"Principale";"";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, DI UN POSTO DI INFERMIERE CON FUNZIONI DI REFERENTE SANITARIO E ORGANIZZATORE INFERMIERISTICO A TEMPO PIENO E INDETERMINATO, CAT. D, CCNL FUNZIONI LOCALI.";"";"12/03/2021 13:11";"01/01/2027 00:00";"15/07/2021 13:15";"";"17/05/2021";"27/05/2021";"";"1";"1.800,00 €";""
"12";"Principale";"";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA FINO A N. 10 POSTI A TEMPO PIENO E INDETERMINATO DI ADDETTO AI SERVIZI ISTITUZIONALI, AUTISTA AMBULANZA, CAT. B, POSIZIONE ECONOMICA B3, CCNL FUNZIONI LOCALI";"";"05/03/2021 13:16";"01/01/2027 00:00";"20/12/2021 11:45";"";"07/06/2021";"28/06/2021";"";"10";"3.600,00 €";""
"13";"Principale";"";"AVVISO DI SELEZIONE, PER TITOLI ED ESAMI, PER ALMENO 10 POSTI A TEMPO PIENO E DETERMINATO, PROFILO COLLABORATORE DI AMBULANZA, CAT.B3, CCNL FUNZIONI LOCALI, PER UN PERIODO DI 12 MESI EVENTUALMENTE PROROGABILI.";"";"20/12/2021 11:44";"01/01/2027 00:00";"20/12/2021 11:45";"";"08/11/2021";"15/12/2021";"09/12/2021";"12";"600,00 €";""
"14";"Principale";"";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, DI UN POSTO DI ISTRUTTORE DIRETTIVO A TEMPO PIENO E INDETERMINATO, CAT. D, CCNL FUNZIONI LOCALI.";"";"20/12/2021 11:45";"01/01/2027 00:00";"20/12/2021 11:47";"";"15/07/2021";"30/09/2021";"16/08/2021";"1";"600,00 €";""
"15";"Principale";"";"BANDO DI CONCORSO, PER TITOLI ED ESAMI, PER LA COPERTURA DI DUE POSTI A TEMPO PIENO E INDETERMINATO, AREA DEGLI OPERATORI ESPERTI, PROFILO PROFESSIONALE ADDETTO AI SERVIZI ISTITUZIONALI - AUTISTA DI AMBULANZA";"";"05/01/2024 12:00";"01/01/2030 00:00";"19/01/2024 12:01";"";"05/01/2024";"05/02/2024";"05/02/2024";"0";"0,00 €";""
"16";"Principale";"";"BANDO DI CONCORSO, PER TITOLI ED ESAMI, PER	LA COPERTURA DI DUE POSTI A TEMPO PIENO E INDETERMINATO, AREA DEGLI OPERATORI ESPERTI, PROFILO PROFESSIONALE ADDETTO AI SERVIZI ISTITUZIONALI - COLLABORATORE DI AMBULANZA";"";"05/01/2024 12:02";"01/01/2030 00:00";"19/01/2024 12:03";"";"05/01/2024";"05/02/2024";"05/02/2024";"0";"0,00 €";""
