﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Pasti insegnanti anno 2013";"";"01/01/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z4A0F8BCE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A0F8BCE1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/01/2013";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00305360265 - RISTORAZIONE OTTAVIAN SPA";"00305360265 - RISTORAZIONE OTTAVIAN SPA(12.468,10 € > 01/01/2013 - 31/12/2013)";"12.468,10 € - 06/06/2014";"12.468,10 €";"12.468,10 €"
"2";"Principale";"";"Assicurazione";"";"29/01/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"ZCF08B555C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF08B555C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"00902170018 - ASSI 96 SAS di ZANCO G. & C.";"00902170018 - ASSI 96 SAS di ZANCO G. & C.(274,00 € > 23/12/2013 - 20/02/2013)";"274,00 € - 18/02/2013";"274,00 €";"274,00 €"
"3";"Principale";"";"Corrispondenza affrancata";"";"10/01/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z1F08B65A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F08B65A7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"10/01/2013";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE ";"97103880585 - POSTE ITALIANE (89,37 € > 10/01/2013 - 10/01/2013)";"89,37 € - 18/02/2013";"89,37 €";"89,37 €"
"4";"Principale";"";"Software alunni";"";"16/01/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z2B08327FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B08327FA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/01/2013";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(180,00 € > 18/01/2013 - 18/01/2013)";"90,00 € - 18/02/2013;90,00 € - 18/02/2013";"180,00 €";"180,00 €"
"5";"Principale";"";"Noleggio pullman";"";"07/03/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z650A41503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z650A41503";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"07/03/2013";"23-AFFIDAMENTO DIRETTO";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(1.570,00 € > 05/06/2013 - 29/03/2013)";"1.570,00 € - 24/06/2013";"1.570,00 €";"1.570,00 €"
"6";"Principale";"";"Toner stampanti";"";"14/11/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z520C5CDD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z520C5CDD2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"14/11/2013";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(4.560,46 € > 21/11/2013 - 15/11/2013)";"785,10 € - 27/11/2013;1.298,10 € - 27/11/2013;1.072,30 € - 27/11/2013;1.266,00 € - 27/11/2013;138,96 € - 27/11/2013";"4.560,46 €";"4.560,46 €"
"7";"Principale";"";"Sviluppo sito web";"";"30/05/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z540B2005B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z540B2005B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/05/2013";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(720,40 € > 05/08/2013 - 05/06/2014)";"720,40 € - 06/06/2014";"720,40 €";"720,40 €"
"8";"Principale";"";"Gara noleggio pullman viaggi istruzione anno 2014";"";"23/12/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z890D15330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z890D15330";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/12/2013";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI,02227260268 - PADOVAN SRL NOLEGGIO PULLMANS,03233250269 - MONDO TOURS SRL,02216410262 - CARRARO & TOMASELLA SNC,04136140268 - MARCON R.D.M. SRL";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI(9.784,55 € > 10/01/2014 - 14/01/2014)";"1.600,00 € - 18/02/2014;740,00 € - 12/04/2014;850,00 € - 05/05/2014;2.540,00 € - 23/05/2014;1.300,00 € - 30/05/2014;1.124,55 € - 06/06/2014;400,00 € - 20/10/2014;340,00 € - 08/11/2014;120,00 € - 27/11/2014;260,00 € - 19/12/2014;450,00 € - 19/12/2014;60,00 € - 24/02/2015";"9.784,55 €";"9.784,55 €"
"9";"Principale";"";"Contratto assicurazione alunni e personale a.s. 2013/2014-2014/2015-2015/2016";"";"03/07/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z110AA05A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z110AA05A1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/07/2013";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"05032630963 - ALLIANZ LLOYD ADRIATICO ASSICURAZIONI,03967470968 - AMBIENTE SCUOLA SRL ,00885351007 - TORO ASSICURAZIONI,00818570012 - UNIPOL ASSICURAZIONI,00409920584 - GENERALI SPA ASSICURAZIONI";"03967470968 - AMBIENTE SCUOLA SRL (10.335,25 € > 30/07/2013 - 30/10/2015)";"4.412,75 € - 14/10/2013;488,50 € - 27/11/2013;4.446,00 € - 06/10/2015;437,00 € - 18/11/2014;71,25 € - 16/02/2015;432,25 € - 25/02/2016;14,25 € - 25/02/2016;33,25 € - 27/04/2016";"10.335,25 €";"10.335,25 €"
"10";"Principale";"";"Carta A4 e A3";"";"08/10/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z830BD17B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z830BD17B7";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/10/2013";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(3.140,62 € > 31/10/2013 - 31/10/2013)";"2.140,02 € - 25/11/2013;736,30 € - 25/11/2013;264,30 € - 25/11/2013";"3.140,62 €";"3.140,62 €"
"11";"Principale";"";"Materiale elettrico";"";"08/10/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z550C84CEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z550C84CEA";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/10/2013";"23-AFFIDAMENTO DIRETTO";"03678790266 - CADEL UGO & FIGLI SRL";"03678790266 - CADEL UGO & FIGLI SRL(136,95 € > 26/11/2013 - 08/10/2013)";"85,29 € - 27/11/2013;51,66 € - 06/12/2013";"136,95 €";"136,95 €"
