﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"Rinnovo assistenza annuale HELP 2023";"";"10/01/2023 12:39";"01/01/2029 00:00";"13/02/2023 12:56";"Determina nr. 01";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613255";"Z303971151 - Rinnovo assistenza help 2023"
"2";"Principale";"";"Noleggio pullman per il giorno 24-01-2023 ";"";"18/01/2023 12:57";"01/01/2029 00:00";"13/02/2023 12:58";"Determina nr. 05";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613258";"Z85398C501 - Noleggio pullman per il giorno 24-01-2023 "
"3";"Principale";"";"corso di formazione legge 104";"";"19/01/2023 12:59";"01/01/2029 00:00";"13/02/2023 13:00";"Determina nr.  07";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613264";"Z583990A41 - Corso di formazione legge 104"
"4";"Principale";"";"Rinnovo annuale servizio CLOUD EDT";"";"24/01/2023 13:01";"01/01/2029 00:00";"13/02/2023 13:02";"Determina nr. 11";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613265";"Z13399FD71 - Rinnovo assistenza in Cloud di EDT"
"5";"Principale";"";"Noleggio impianto audio ";"";"24/01/2023 13:07";"01/01/2029 00:00";"13/02/2023 13:08";"Determina nr. 12";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613266";"Z7B39A1979 - Noleggio impianto audio "
"6";"Principale";"";"Acquisto materiale di facile consumo";"";"31/01/2023 13:11";"01/01/2029 00:00";"13/02/2023 13:12";"Determina nr. 17";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613268";"Z1E39BD221 - Fornitura stufa e orologi per aule"
"7";"Principale";"";"intervento per macchina lavapaviemnti";"";"24/01/2023 13:12";"01/01/2029 00:00";"13/02/2023 13:15";"Determina nr. 13";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=613270";"ZB139A270C - Riparazione macchina lavapavimenti "
"8";"Principale";"";"Noleggio pullman visita didattica in Cansiglio 13.02.2023";"";"20/01/2023 16:49";"01/01/2029 00:00";"28/02/2023 16:52";"Determina nr. 09";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=615679";"ZA639971A3 - Pullman per visita didattica Cansiglio 08.02.2023"
"9";"Principale";"";"Noleggio pullman Visita didattica a Treviso il 08/02/2023";"";"19/01/2023 11:52";"01/01/2029 00:00";"28/02/2023 16:54";"Determina nr.  06";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=615681";"ZED3990C2D - Noleggio pullman visita didattica Treviso 08/02/2023"
"10";"Principale";"";"Iscrizione esame B2 - C1";"";"28/02/2023 13:18";"01/01/2029 00:00";"04/03/2023 13:20";"Determina nr. 41";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=616368";"ZB73A1DF54 - Iscrizione esame B2 - C1"
"11";"Principale";"";"Rinnovo rivista amministrare  la scuola";"";"23/02/2023 13:21";"01/01/2029 00:00";"04/03/2023 13:22";"Determina nr. 35-bis";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=616369";"Z813A14C69 - Rinnovo rivista amministrare la scuola"
"12";"Principale";"";"Fornitura materiale didattico";"";"01/02/2023 13:22";"01/01/2029 00:00";"04/03/2023 13:23";"Determina nr.  18";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=616370";"Z6D39C09BD - Fornitura materiale didattico"
"13";"Principale";"";"Acquisto attrezzature sportive ";"";"02/02/2023 13:23";"01/01/2029 00:00";"04/03/2023 13:25";"Determina nr. 21";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=616371";"ZDD39C7B44 - Acquisto attrezzatura sportiva"
"14";"Principale";"";"Acquisto materiale per piccola manutenzione";"";"09/02/2023 13:25";"01/01/2029 00:00";"04/03/2023 13:26";"Determina nr.  27";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=616372";"Z6D39E445F - Acquisto materiale per piccola manutenzione"
"15";"Principale";"";"Acquisto armadietti per i bagni";"";"11/01/2023 08:47";"01/01/2029 00:00";"13/03/2023 08:49";"Determina nr. 03";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617389";"Z0839756EF - Acquisto armadietti per i bagni"
"16";"Principale";"";"Riparazione stampante centralino";"";"16/02/2023 08:50";"01/01/2029 00:00";"13/03/2023 08:53";"Determina nr. 30";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617390";"Z1039FDEA2 - Riparazione stampante centralino"
"17";"Principale";"";"Programma argo libri";"";"23/02/2023 08:56";"01/01/2029 00:00";"13/03/2023 08:57";"Determina nr.  34";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617392";"ZD63A15A7F - Fornitura programma ARGO LIBRI"
"18";"Principale";"";"Fornitura carta per fotocopie";"";"09/02/2023 08:57";"01/01/2029 00:00";"13/03/2023 08:58";"Determina nr.  26";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617393";"Z5139E3305 - Fornitura carta per fotocopie"
"19";"Principale";"";"Fornitura monitor per ufficio";"";"24/02/2023 08:59";"01/01/2029 00:00";"13/03/2023 09:00";"Determina nr.  36";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617395";"Z0C3A19DA1 - Fornitura di monitor per PC"
"20";"Principale";"";"Prenotamento albergo ";"";"10/01/2023 13:02";"01/01/2029 00:00";"13/03/2023 09:04";"Determina nr. 02";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617397";"Z793971C2B - Prenotazione albergo"
"21";"Principale";"";"Noleggio pullman Visita didattica a Treviso il 07/03/2023";"";"22/02/2023 09:44";"01/01/2029 00:00";"13/03/2023 09:47";"Determina nr.  32";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617417";"Z5639F8B88 - Prenotazione pullman 07/03/2023 Treviso"
"22";"Principale";"";"Rinnovo rivista DOVE anno 2023";"";"09/03/2023 14:55";"01/01/2029 00:00";"14/03/2023 14:57";"Determina nr.  50";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617697";"Z6B3A4B20A - Rinnovo rivista DOVE anno 2023"
"23";"Principale";"";"Fornitura cartelli sicurezza";"";"08/02/2023 14:57";"01/01/2029 00:00";"14/03/2023 15:08";"Determina nr.  24";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617699";"Z9139E143A - Fornitura cartelli sicurezza"
"24";"Principale";"";"Noleggio pullman per uscita didatti a 07/03/2023 Feltre";"";"11/02/2023 15:00";"01/01/2029 00:00";"14/03/2023 15:02";"Determina nr. 28";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617701";"Z3439EB95F - Noleggio pullman a Feltre 07.03.2023"
"25";"Principale";"";"Tecniche dell'interpretariato";"";"12/01/2023 15:02";"01/01/2029 00:00";"14/03/2023 15:03";"Determina nr.  04";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=617702";"Z433975EFE - Tecniche dell'interpretariato"
"26";"Principale";"";"Fornitura materiale di cancelleria";"";"01/02/2023 16:25";"01/01/2029 00:00";"21/03/2023 16:27";"Determina nr. 19";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=619187";"ZDF39C1FA4 - Fornitura materiale di cancelleria"
"27";"Principale";"";"Riparazione macchina lavapavimenti ";"";"09/03/2023 11:26";"01/01/2029 00:00";"31/03/2023 11:27";"Determina nr. 49";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621499";"Z503A4A9C8 - Riparazione macchina lavapavimenti "
"28";"Principale";"";"Noleggio pullman uscita del 28/02/2023";"";"02/02/2023 11:31";"01/01/2029 00:00";"31/03/2023 11:33";"Determina nr. 20";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=621503";"ZDB39C6914 - noleggio pullman uscita didattica del 28/02/2023"
"29";"Principale";"";"Acquisto materiale di pulizia";"";"28/03/2023 09:55";"01/01/2029 00:00";"12/04/2023 08:54";"Determina nr. 60";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623156";"Z133A2BECB - Acquisto materiale di pulizia"
"30";"Principale";"";"Acquisto toner per stampante OKI";"";"14/03/2023 16:00";"01/01/2029 00:00";"11/04/2023 16:01";"Determina nr. 53";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623169";"Z3B3A5A115 - Acquisto toner per stampante OKI"
"31";"Principale";"";"Teatro in lingua Francese";"";"28/01/2023 16:15";"01/01/2029 00:00";"11/04/2023 16:15";"Determina nr. 15";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623173";"Z8839A1718 - Teatro in lingua Francese"
"32";"Principale";"";"Viaggio di istruzione a Mahthausen ";"";"19/01/2023 16:46";"01/01/2029 00:00";"11/04/2023 16:48";"Determina nr. 08";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623182";"Z143990C84 - Viaggio di istruzione a Mahthausen "
"33";"Principale";"";"Imparare a Berlino";"";"24/01/2023 16:50";"01/01/2029 00:00";"11/04/2023 16:52";"Determina nr.  14";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623183";""
"34";"Principale";"";"Esperto esterno progetto Parole Ostili";"";"28/01/2023 16:52";"01/01/2029 00:00";"11/04/2023 16:53";"Determina nr. 16";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623184";""
"35";"Principale";"";"Esperto esterno progetto Dibattito fa scuola";"";"06/02/2023 16:53";"01/01/2029 00:00";"11/04/2023 16:54";"Determina nr. 22";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623187";""
"36";"Principale";"";"noleggio pullman uscita didattica Crespano del Grappa";"";"08/02/2023 12:54";"01/01/2029 00:00";"11/04/2023 16:56";"Determina nr. 23";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623188";"Z7239DCA2E - Noleggio pullman uscita del 14/03/2023 Grespano del  Grappa"
"37";"Principale";"";"Viaggio di istruzione a Roma cl. 5 CL";"";"09/02/2023 08:05";"01/01/2029 00:00";"11/04/2023 16:57";"Determina nr.  25";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623189";"ZA839E1972 - Viaggio di istruzione Roma cl. 5CL"
"38";"Principale";"";"Assicurazione auto FM220BW";"";"20/02/2023 16:58";"01/01/2029 00:00";"11/04/2023 16:59";"Determina nr. 31";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623190";""
"39";"Principale";"";"Musei Fiorentini";"";"22/02/2023 17:00";"01/01/2029 00:00";"11/04/2023 17:00";"Determina nr. 33";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623191";""
"40";"Principale";"";"Progetto lettura";"";"25/02/2023 17:01";"01/01/2029 00:00";"11/04/2023 17:01";"Determina nr. 37";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623192";""
"41";"Principale";"";"Esperto esterno progetto Dibattito fa scuola";"";"23/01/2023 17:02";"01/01/2029 00:00";"11/04/2023 17:03";"Determina nr. 10";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623195";""
"42";"Principale";"";"Acquisto materiale di pulizia";"";"30/03/2023 10:50";"01/01/2029 00:00";"12/04/2023 08:54";"Determina nr.  61";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623216";"Z873A544D0 - Fornitura materiale di pulizia"
"43";"Principale";"";"Acquisto materiale di pulizia";"";"01/03/2023 20:00";"01/01/2029 00:00";"02/05/2023 10:58";"Determina nr. 44";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=623222";"Z133A2BECB - Acquisto materiale di pulizia"
"44";"Principale";"";"Noleggio pullman uscita didattica  14.03.2023";"";"02/03/2023 12:34";"01/01/2029 00:00";"15/04/2023 12:35";"Determina nr. 46";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=624145";"ZD03A33468 - Noleggio pullman uscita didattica  14.03.2023"
"45";"Principale";"";"Noleggio pullman 14/04/2023 a Bibione";"";"02/03/2023 10:51";"01/01/2029 00:00";"02/05/2023 10:58";"Determina nr. 45";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=626817";"Z853A2FFD6 - Noleggio pullman per il giorno  14-04-2023 "
"46";"Principale";"";"Noleggio pullman per Bolzano 12.04.2023";"";"28/02/2023 09:30";"01/01/2029 00:00";"22/05/2023 11:04";"Determina nr. 38";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=626818";"Z183A23CC2 - Noleggio pullman viaggio di istruzione a Bolzano 12.04.2023"
"47";"Principale";"";"Noleggio pullman per il giorno 13.04.2023 a Bolzano";"";"01/03/2023 10:56";"01/01/2029 00:00";"02/05/2023 10:58";"Determina nr.  42";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=626819";"ZE53A29363 - Noleggio pullman per il giorno 13.04.2023 a Bolzano"
"48";"Principale";"";"Prenotazione albergo per la Gara nazionale a Rimini istituti tecnici";"";"11/03/2023 11:01";"01/01/2029 00:00";"02/05/2023 11:05";"Determina nr.  51";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=626822";"ZC83A544AF - Albergo per gara nazionale"
"49";"Principale";"";"Fornitura programma ARGO LIBRI";"";"07/03/2023 11:05";"01/01/2029 00:00";"22/05/2023 11:01";"Determina nr.  47";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=626825";"ZAE3A40DBB - Fornitura programma ARGO LIBRI"
"50";"Principale";"";"Noleggio pullman per uscita a Verona del 28.04.2023";"";"14/03/2023 16:40";"01/01/2029 00:00";"17/05/2023 10:49";"Determina nr.  54";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=629729";"Z1D3A5A1D2 - Noleggio pullman per uscita a Verona del 28.04.2023"
"51";"Principale";"";"Fornitura tende per ufficio";"";"23/02/2023 10:42";"01/01/2029 00:00";"17/05/2023 10:43";"Determina nr. 35";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=629731";"Z933A16AC1 - Acquisto Tende per uffici amministrativi"
"52";"Principale";"";"Corso di formazione ""Laboratorio sui permessi dei dipendenti""";"";"20/04/2023 10:43";"01/01/2029 00:00";"17/05/2023 10:44";"Determina nr.  64";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=629732";"ZC83ADE7A4 - Corso di formazione ""Laboratorio sui permessi dei dipendenti"""
"53";"Principale";"";"Prenotazione voli per soggiorno estivo a Madrid";"";"28/02/2023 10:45";"01/01/2029 00:00";"17/05/2023 10:46";"Determina nr.  39";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=629734";"Z213A23D39 - Prenotazione voli  per soggiorni estivi Madrid"
"54";"Principale";"";"Prenotazione voli per soggiorno estivo a Dublino";"";"28/02/2023 10:46";"01/01/2029 00:00";"17/05/2023 10:47";"Determina nr. 40";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=629735";"ZC93A23D67 - Prenotazione voli per soggiorno estivo a Dublino"
"55";"Principale";"";"noleggio pullman uscita a Romano d'Ezzelino il 21.01.2023";"";"18/03/2023 10:47";"01/01/2029 00:00";"17/05/2023 10:48";"Determina nr. 55";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=629739";"ZB73A6E3BE - Noleggio pullman per uscita del 21/04/2023 a Romano d'Ezzelino"
"56";"Principale";"";"Gara nazionale ITT";"";"01/03/2023 11:05";"01/01/2029 00:00";"22/05/2023 11:06";"Determina nr. 43";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=630351";""
"57";"Principale";"";"Buoni libri per gara nazionale ITT";"";"17/05/2023 13:01";"01/01/2029 00:00";"05/06/2023 13:02";"Determina nr.  71";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=633020";"Z0F3B335BB - Buoni libri per gara nazionale ITT"
"58";"Principale";"";"Noleggio pullman per uscita a Verona del 19.04.2023";"";"24/03/2023 13:02";"01/01/2029 00:00";"05/06/2023 13:04";"Determina nr.  58";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=633023";"Z953A8455A - Pullman per visita didattica a Verona il 19.04.2023"
"59";"Principale";"";"Progetto gemellaggio  con la Grecia";"";"27/04/2023 13:05";"01/01/2029 00:00";"05/06/2023 13:06";"Determina nr.  65";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=633024";"Z933AECF74 - Progetto gemellaggio  con la Grecia"
"60";"Principale";"";"Corso di primo soccorso per gli studenti delle classi terze";"";"14/02/2023 13:07";"01/01/2029 00:00";"05/06/2023 13:08";"Determina nr.  29";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=633025";"Z9D39F2612 - Corso di primo soccorso per gli studenti delle classi terze"
"61";"Principale";"";"Targa Pon ""From Zero to Hero"" ";"";"10/05/2023 13:08";"01/01/2029 00:00";"05/06/2023 13:13";"Determina nr.  68";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=633026";"ZC13B137D2 - Targa Pon ""From Zero to Hero"" "
"62";"Principale";"";"Tagliando auto DACIA";"";"06/05/2023 13:10";"01/01/2029 00:00";"05/06/2023 13:12";"Determina nr.  67";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=633027";"ZA13B0BF6C - Tagliando auto DACIA"
"63";"Principale";"";"Fornitura toner per stampante OKI";"";"15/05/2023 13:13";"01/01/2029 00:00";"05/06/2023 13:15";"Determina nr. 70";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=633028";"Z533B28EC0 - Fornitura toner stampante OKI"
"64";"Principale";"";"Corso di formazione per DSGA - PNRR";"";"23/05/2023 13:05";"01/01/2029 00:00";"12/06/2023 13:06";"Determina nr.  75";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=634395";"Z253B458FA - Corso di formazione per DSGA - PNRR"
"65";"Principale";"";"Fornitura materiale di cancelleria";"";"18/05/2023 13:07";"01/01/2029 00:00";"12/06/2023 13:08";"Determina nr.  73";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=634397";"ZDB3B3467A - Fornitura materiale di cancelleria"
"66";"Principale";"";"Fornitura materiale di cancelleria";"";"05/05/2023 13:14";"01/01/2029 00:00";"12/06/2023 13:15";"Determina nr. 66";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=634406";"Z7D3B09A44 - Fornitura materiale di cancelleria"
"67";"Principale";"";"Rinnovo abbonamento rivista Lex For School";"";"30/05/2023 11:10";"01/01/2029 00:00";"27/06/2023 11:14";"Determina nr. 78";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=640263";"Z6B3B5C302 - Rinnovo abbonamento rivista Lex For School"
"68";"Principale";"";"Targa - PON progetto Stem";"";"31/05/2023 11:32";"01/01/2029 00:00";"27/06/2023 11:33";"Determina nr. 80";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=640288";"ZC63B62803 - Fornitura targa PON  Stem"
"69";"Principale";"";"Fornitura  impianto Audio";"";"23/05/2023 13:34";"01/01/2029 00:00";"04/08/2023 08:06";"Determina nr. 76";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=640290";"Z673B4591E - Fornitura  impianto Audio"
"70";"Principale";"";"Noleggio pullman per visita a Padova il 20/05/2023";"";"15/05/2023 13:00";"01/01/2029 00:00";"11/07/2023 13:25";"determina nr. 69";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=646312";"Z453B26C95 - Noleggio pullman per visita a Padova il 20/05/2023"
"71";"Principale";"";"Acquisto toner per stampante centralino";"";"31/05/2023 08:06";"01/01/2029 00:00";"04/08/2023 08:07";"determina nr. 79";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=651083";"ZF23B6147F - fornitura di toner per stampante portineria"
"72";"Principale";"";"Rinnovo rivista Italia scuola";"";"17/07/2023 10:31";"01/01/2029 00:00";"02/09/2023 10:32";"Decisione nr. 2";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655123";"Z4A3BE7B77 - Rinnovo rivista Italia scuola"
"73";"Principale";"";"Transfer A/R Bergamo";"";"13/03/2023 10:32";"01/01/2029 00:00";"02/09/2023 10:34";"determina nr. 52";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655124";"ZD53A57E1D - Transfer A/R Bergamo"
"74";"Principale";"";"Noleggio palco per manifestazione di fine anno scolastico";"";"07/06/2023 10:34";"01/01/2029 00:00";"02/09/2023 10:35";"determina nr. 81";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655125";"Z1A3B750D1 -  Noleggio palco per manifestazione di fine anno scolastico"
"75";"Principale";"";"Acquisto cordless per ufficio";"";"21/07/2023 10:35";"01/01/2029 00:00";"02/09/2023 10:36";"Decisione nr. 4";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655126";"Z343BFB430 - Acquisto cordless per ufficio"
"76";"Principale";"";"fornitura materiale di pulizia";"";"05/07/2023 10:36";"01/01/2029 00:00";"02/09/2023 10:37";"determina nr. 85";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655127";"Z873A544D0 - Fornitura materiale di pulizia"
"77";"Principale";"";"Riparazione lavapavimenti";"";"28/07/2023 10:38";"01/01/2029 00:00";"02/09/2023 11:04";"Decisione nr. 5";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655128";"ZD93C0EB59 - Riparazione lavapavimenti "
"78";"Principale";"";"Acquisto materiale di pulizia";"";"20/05/2023 10:40";"01/01/2029 00:00";"02/09/2023 10:42";"determina nr. 74";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655129";"Z873A544D0 - Fornitura materiale di pulizia"
"79";"Principale";"";"fornitura materiale di pulizia";"";"24/05/2023 10:42";"01/01/2029 00:00";"02/09/2023 10:44";"determina nr. 77";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655130";"Z873A544D0 - Fornitura materiale di pulizia"
"80";"Principale";"";"Convenzione PCTO Berlino";"";"05/04/2023 10:44";"01/01/2029 00:00";"02/09/2023 10:45";"determina nr. 62";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655131";""
"81";"Principale";"";"Rinnovo sito internet";"";"07/04/2023 10:46";"01/01/2029 00:00";"02/09/2023 10:46";"determina nr. 63";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655132";""
"82";"Principale";"";"proroga esperto psicologo";"";"22/03/2023 10:50";"01/01/2029 00:00";"02/09/2023 10:51";"determina nr. 56";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655133";""
"83";"Principale";"";"acquisto pile per cassetta di sicurezza";"";"07/03/2023 15:51";"01/01/2029 00:00";"02/09/2023 10:54";"determina nr. 48";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655134";""
"84";"Principale";"";"Corso aggiornamento primo soccorso";"";"23/06/2023 10:58";"01/01/2029 00:00";"02/09/2023 10:58";"determina nr. 82";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655136";""
"85";"Principale";"";"Esperto esterno corsi di recupero";"";"26/06/2023 10:59";"01/01/2029 00:00";"02/09/2023 10:59";"determina nr. 83";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655137";""
"86";"Principale";"";"Medico competente";"";"03/07/2023 10:59";"01/01/2029 00:00";"02/09/2023 11:01";"determina nr. 84";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655138";""
"87";"Principale";"";"Progetto promozione e benessere";"";"17/07/2023 11:01";"01/01/2029 00:00";"02/09/2023 11:02";"Decisione nr. 3";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=655139";""
"88";"Principale";"";"Rinnovo abbonamento rivista notizie della scuola anno 2023";"";"03/08/2023 09:05";"01/01/2029 00:00";"16/09/2023 09:06";"Decisione nr. 6";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=657735";"Z48385E676 - Rinnovo abbonamento rivista notizie della scuola anno 2023"
"89";"Principale";"";"Riparazione Lavapavimenti";"";"09/08/2023 09:06";"01/01/2029 00:00";"16/09/2023 09:08";"Decisione nr. 8";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=657736";"ZB23C2B099 - Riparazione Lavapavimenti"
"90";"Principale";"";"Rinnovo servizIo Cloud di EDT a.s. 2023-24";"";"28/08/2023 09:08";"01/01/2029 00:00";"16/09/2023 09:09";"Decisione nr. 9";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=657737";"Z9B3C44F05 - Rinnovo canone CLOUD EDT a.s. 2023-24"
"91";"Principale";"";"Fornitura sedia per ufficio";"";"27/09/2023 11:29";"01/01/2029 00:00";"27/10/2023 13:05";"Decisione nr. 21";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664572";"ZC23C91273 - Acquisto sedia per ufficio"
"92";"Principale";"";"Fornitura toner per stampante OKI";"";"19/09/2023 11:35";"01/01/2029 00:00";"14/10/2023 11:42";"Decisione nr. 18";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664573";"Z2B3C821BC - Fornitura di toner per stampante Ufficio Protocollo"
"93";"Principale";"";"Riparazione macchina lavapavimenti ";"";"13/09/2023 11:33";"01/01/2029 00:00";"14/10/2023 11:34";"Decisione nr. 13";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664574";"ZAC3C706D5 - Riparazione lavapavimenti"
"94";"Principale";"";"Assicurazione alunni e personale a.s. 2023-2024";"";"19/09/2023 11:34";"01/01/2029 00:00";"14/10/2023 11:35";"Decisione  nr. 16";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664575";"ZFA3C7FC62 - Assicurazione alunni e personale a.s. 2023-2024"
"95";"Principale";"";"Fornitura materiale per il laboratorio di Chimica";"";"10/07/2023 11:36";"01/01/2029 00:00";"14/10/2023 11:37";"Decisione nr. 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664577";""
"96";"Principale";"";"Revisione auto Dacia FM220BW";"";"21/09/2023 11:38";"01/01/2029 00:00";"14/10/2023 11:39";"Decisione nr. 20";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664579";"Z7D3C871AF - Revisione auto Dacia FM220BW"
"97";"Principale";"";"Fornitura toner per stampante centralino";"";"19/09/2023 11:40";"01/01/2029 00:00";"14/10/2023 11:41";"Decisione nr. 19";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664581";"ZA73C821D2 - Materiale di facile consumo"
"98";"Principale";"";"Fornitura materiale di pulizia";"";"04/09/2023 11:42";"01/01/2029 00:00";"14/10/2023 11:44";"Decisione nr. 12";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664583";"Z873A544D0 - Fornitura materiale di pulizia"
"99";"Principale";"";"Fornitura materiale elettrico ";"";"15/09/2023 11:44";"01/01/2029 00:00";"14/10/2023 11:45";"Decisione nr. 15";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664584";"Z353C78F66 - Fornitura materiale elettrico "
"100";"Principale";"";"Fornitura materiale di facile consumo";"";"01/09/2023 11:45";"01/01/2029 00:00";"14/10/2023 11:48";"Decisione nr. 11";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664586";"Z3E3C5196C - Fornitura materiale di cancelleria"
"101";"Principale";"";"Viaggio di istruzione a Valencia";"";"04/10/2023 11:49";"01/01/2029 00:00";"14/10/2023 11:50";"Decisione nr. 28";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=664587";"ZD23CB66F7 - Viaggio di istruzione a Valencia"
"102";"Principale";"";"Fornitura manuale PASSWEB 22-23";"";"05/10/2023 12:48";"01/01/2029 00:00";"27/10/2023 12:49";"Decisione nr. 29";"https://one33.robyone.net/Document.aspx?sid=84&cid=4&id=667765";"Z623CB80AA - Fornitura manuale di Passweb"
