﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"MANZIN SARA";"";"21/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 11:40";"nomina RUP-PROGETTO 10.8.6A-FESRPON-VE-2020-331";"13/05/2020";"30/11/2020";"0,00 €"
"2";"Principale";"";"MANZIN SARA";"";"27/05/2020 00:00";"01/01/2026 00:00";"08/06/2020 13:39";"nomina progettista a titolo non oneroso PROGETTO 10.8.6A-FESRPON-VE-2020-331";"27/05/2020";"30/11/2020";"0,00 €"
"3";"Principale";"";"LUCCA MARA NADIA";"";"01/09/2022 12:22";"01/01/2028 00:00";"14/09/2023 12:22";"INCARICO GESTIONE CONTABILE FESRPON 13.1.5A PON INFANZIA";"01/09/2022";"31/08/2023";"0,00 €"
"4";"Principale";"";"GIOACHIN  MANUELA";"";"01/09/2022 12:19";"01/01/2028 00:00";"14/09/2023 12:22";"INCARICO SUPPORTO DSGA";"01/09/2023";"31/08/2023";"0,00 €"
"5";"Principale";"";"MANZIN SARA ";"";"01/09/2022 12:20";"01/01/2028 00:00";"14/09/2023 12:23";"Nomina RUP FESR PON INFANZIA";"01/09/2022";"31/08/2023";"0,00 €"
"6";"Principale";"";"DE FINIS MARIALUISA";"";"01/09/2022 12:23";"01/01/2028 00:00";"14/09/2023 12:25";"INCARICO  PROGETTISTA PON INFANZIA";"01/09/2022";"31/08/2023";"0,00 €"
"7";"Principale";"";"BRESSAN SILVIA";"";"01/09/2022 12:24";"01/01/2028 00:00";"14/09/2023 12:25";"INCARICO COLLAUDATORE PON INFANZIA";"01/09/2022";"31/08/2023";"0,00 €"
"8";"Principale";"";"DE FINIS MARIALUISA";"";"14/09/2023 12:28";"01/01/2029 00:00";"14/09/2023 12:29";"ANIMATORE DIGITALE";"01/05/2023";"31/08/2024";"0,00 €"
"9";"Principale";"";"FERRO CHRISTIAN";"";"01/02/2023 08:12";"01/01/2029 00:00";"15/09/2023 08:13";"ATTIVITA' MOTORIA SCUOLA DELL'INFANZIA";"01/02/2023";"30/06/2023";"0,00 €"
"10";"Principale";"";"FERRARI  ROBERTA";"";"18/11/2022 10:37";"01/01/2028 00:00";"18/11/2023 10:38";"PSICOLOGA";"01/09/2022";"";"0,00 €"
"11";"Principale";"";"FERRARI ELISA";"";"18/11/2023 10:38";"01/01/2029 00:00";"18/11/2023 10:40";"Collaboratori Dirigenza";"01/09/2022";"";"0,00 €"
"12";"Principale";"";"BRESSAN SILVIA";"";"18/11/2023 10:38";"01/01/2029 00:00";"18/11/2023 10:39";"Collaboratori dirigenza";"01/09/2022";"";"0,00 €"
"13";"Principale";"";"LUCCA MARA NADIA";"";"18/11/2023 10:40";"01/01/2029 00:00";"18/11/2023 10:41";"Incarico di supporto tecnico  contabile PNRR Scuola 4.0 CLASS ROOM ""Nuovi Orizzonti di apprendimento""";"01/09/2023";"";"0,00 €"
"14";"Principale";"";"FERRARI ELISA";"";"18/11/2023 10:41";"01/01/2029 00:00";"18/11/2023 10:42";"Prgettista 2 PNRR Class ROOM";"01/09/2023";"";"0,00 €"
"15";"Principale";"";"DE FINIS MARIALUISA";"";"18/11/2023 10:42";"01/01/2029 00:00";"18/11/2023 10:42";"Incarico Progettista 1 PNRR Scuola 4.0 CLASS ROOM";"";"";"0,00 €"
"16";"Principale";"";"BRESSAN SILVIA";"";"18/11/2023 10:42";"01/01/2029 00:00";"18/11/2023 10:43";"Incarico di Collaudatore PNRR Scuola 4.0  CLASS ROOM";"01/09/2023";"";"0,00 €"
"17";"Principale";"";"BRESSAN SILVIA";"";"02/02/2024 07:40";"01/01/2030 00:00";"02/02/2024 07:41";"INCARICO CORSI PNRR ""In Cammino verso il futuro"" dispersione scolastica";"29/01/2024";"30/06/2024";"0,00 €"
"18";"Principale";"";"DELL'ARMI MANUEL";"";"02/02/2024 07:41";"01/01/2030 00:00";"02/02/2024 07:42";"INCARICO CORSI PNRR ""In Cammino verso il futuro"" dispersione scolastica";"29/01/2024";"30/06/2024";"0,00 €"
"19";"Principale";"";"FRANCHIN ANTONELLA";"";"02/02/2024 07:42";"01/01/2030 00:00";"02/02/2024 07:42";"INCARICO CORSI PNRR ""In Cammino verso il futuro"" dispersione scolastica";"29/01/2024";"30/06/2024";"0,00 €"
"20";"Principale";"";"BORGHESAN MARIAPIA";"";"02/02/2024 07:43";"01/01/2030 00:00";"02/02/2024 07:43";"INCARICO CORSI PNRR ""In Cammino verso il futuro"" dispersione scolastica";"29/01/2024";"30/06/2024";"0,00 €"
"21";"Principale";"";"LORENZETTO GIULIA";"";"02/02/2024 07:43";"01/01/2030 00:00";"02/02/2024 07:44";"INCARICO CORSI PNRR ""In Cammino verso il futuro"" dispersione scolastica";"29/01/2024";"30/06/2024";"0,00 €"
