﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ric prev . noleggio pullman per il 23/4/2021 a Possagno";"Avvisi e Bandi";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=461975"
"2";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:52";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=465139"
"3";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=465140"
"4";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:50";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=465141"
"5";"Principale";"";"corsi di nuoto,tennis,yoga,zumba,calcio a 5 a.s.2020.21";"Avvisi e Bandi";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 18:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=471115"
"6";"Principale";"";"corsi di nuoto,tennis,yoga,zumba,calcio a 5 a.s.2020.21";"Avvisi e Bandi";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 18:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=471118"
"7";"Principale";"";"corsi di nuoto,tennis,yoga,zumba,calcio a 5 a.s.2020.21";"Avvisi e Bandi";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 18:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=471120"
"8";"Principale";"";"ANNULLAMENTO DETERMINA MANUTENZIONE AREE VERDI";"Avvisi e Bandi";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 14:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=478192"
"9";"Principale";"";"Allegato D";"Avvisi e Bandi";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 12:44";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=478842"
"10";"Principale";"";"Allegato C";"Avvisi e Bandi";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 12:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=478844"
"11";"Principale";"";"Istanza di partecipazione";"Avvisi e Bandi";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 12:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=478850"
"12";"Principale";"";"Indagine di mercato per affidamento lavori di manutenzione ordinaria delle aree verdi della scuola";"Avvisi e Bandi";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 12:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=478855"
"13";"Principale";"";"lettera di invito Zip";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 13:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481033"
"14";"Principale";"";"lettera di invito Alfabeto";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 13:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481035"
"15";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 13:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481037"
"16";"Principale";"";"lettera di invito Zip";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 13:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481042"
"17";"Principale";"";"lettera di invito Alfabeto";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481044"
"18";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481049"
"19";"Principale";"";"lettera di invito Zip";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481055"
"20";"Principale";"";"lettera di invito Alfabeto";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481057"
"21";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:52";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481059"
"22";"Principale";"";"lettera di invito Zip";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:50";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481063"
"23";"Principale";"";"lettera di invito Alfabeto";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481065"
"24";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 12:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481067"
"25";"Principale";"";"lettera di invito Renegade";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481419"
"26";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:47";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481421"
"27";"Principale";"";"lettera di invito Bontur";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481425"
"28";"Principale";"";"lettera di invito Renegade";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:44";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481429"
"29";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481431"
"30";"Principale";"";"lettera di invito Bontur";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481435"
"31";"Principale";"";"lettera di invito Renegade";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481439"
"32";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481441"
"33";"Principale";"";"lettera di invito Bontur";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:39";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481446"
"34";"Principale";"";"lettera di invito Itinere";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481450"
"35";"Principale";"";"lettera di invito Renegade";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481452"
"36";"Principale";"";"lettera di invito Bontur";"Avvisi e Bandi";"06/02/2020 00:00";"01/01/2026 00:00";"06/02/2020 08:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481454"
"37";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481483"
"38";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481485"
"39";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481488"
"40";"Principale";"";"LETTERA DI INVITO";"Avvisi e Bandi";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:32";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=481490"
"41";"Principale";"";"viaggi in Nord Europa";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=483205"
"42";"Principale";"";"viaggi in Nord Europa";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=483207"
"43";"Principale";"";"viaggi in Nord Europa";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=483209"
"44";"Principale";"";"viaggi in Nord Europa";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=483214"
"45";"Principale";"";"viaggi in Nord Europa";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=483216"
"46";"Principale";"";"lettera di invito scambio culturale Harderwijk";"Avvisi e Bandi";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=483218"
"47";"Principale";"";"viaggio di istruzione in Grecia";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 09:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484121"
"48";"Principale";"";"viaggio di istruzione in Grecia";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 09:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484123"
"49";"Principale";"";"viaggio di istruzione in Grecia";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 09:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484125"
"50";"Principale";"";"viaggio di istruzione a Praga";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 09:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484133"
"51";"Principale";"";"viaggio di istruzione a Praga";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 09:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484135"
"52";"Principale";"";"viaggio di istruzione a Praga";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 09:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484137"
"53";"Principale";"";"viaggio di istruzione a Vienna";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 08:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484142"
"54";"Principale";"";"viaggio di istruzione a Vienna";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 08:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484144"
"55";"Principale";"";"viaggio di istruzione a Vienna";"Avvisi e Bandi";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 08:56";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484146"
"56";"Principale";"";"manifestazione di interesse";"Avvisi e Bandi";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 12:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=484989"
"57";"Principale";"";"DETERMINA ";"Avvisi e Bandi";"30/11/2019 00:00";"01/01/2025 00:00";"30/11/2019 11:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=486707"
"58";"Principale";"";"invito presentazione offerta";"Avvisi e Bandi";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:50";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=488896"
"59";"Principale";"";"Avviso pubblico manifestazione di interesse";"Avvisi e Bandi";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 15:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=118&download=493751"
