﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PA 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:12";"PROGRAMMA ANNUALE 2019 - MOD. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19134"
"2";"Hauptinformation";"";"PA 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:14";"PROGRAMMA ANNUALE 2019 - MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19135"
"3";"Hauptinformation";"";"PA 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:15";"PROGRAMMA ANNUALE 2019 - MOD. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19136"
"4";"Hauptinformation";"";"PA 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:16";"PROGRAMMA ANNUALE 2019 - MOD. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19137"
"5";"Hauptinformation";"";"PA 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:16";"PROGRAMMA ANNUALE 2019 - MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19138"
"6";"Hauptinformation";"";"PA 2019";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:43";"PROGRAMMA ANNUALE 2019 - RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19139"
"7";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:59";"CONTO CONSUNTIVO 2018 - MOD. H";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19708"
"8";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 14:00";"CONTO CONSUNTIVO 2018 - MOD. K";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19709"
"9";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"02/05/2019 14:14";"CONTO CONSUNTIVO 2018 - VERBALI E ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=19710"
"10";"Hauptinformation";"";"PA 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:29";"PROGRAMMA ANNUALE 2020 - RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=20514"
"11";"Hauptinformation";"";"PA 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:30";"PROGRAMMA ANNUALE 2020 - MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=20515"
"12";"Hauptinformation";"";"PA 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:31";"PROGRAMMA ANNUALE 2020 - MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=20517"
"13";"Hauptinformation";"";"PA 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:32";"PROGRAMMA ANNUALE 2020 - MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=20518"
"14";"Hauptinformation";"";"PA 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 13:32";"PROGRAMMA ANNUALE 2020 - MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=20519"
"15";"Hauptinformation";"";"PA 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"25/01/2020 08:20";"PROGRAMMA ANNUALE 2020 - MODELLI B";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=20606"
"16";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"01/07/2020 13:32";"CONTO CONSUNTIVO 2019 - MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=21251"
"17";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"01/07/2020 13:32";"CONTO CONSUNTIVO 2019 - MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=21252"
"18";"Hauptinformation";"";"CONTO CONSUNTIVO 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"01/07/2020 13:38";"CONTO CONSUNTIVO 2019 - VERBALI E ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=21253"
"19";"Hauptinformation";"";"PA 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 11:38";"PROGRAMMA ANNUALE 2021 - MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=21933"
"20";"Hauptinformation";"";"PA 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 11:40";"PROGRAMMA ANNUALE 2021 - MODELLI B-C-D-E";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=21934"
"21";"Hauptinformation";"";"PA 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 11:41";"PROGRAMMA ANNUALE 2021 - RELAZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=21935"
"22";"Hauptinformation";"";"PA 2021";"";"06/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:40";"PROGRAMMA ANNUALE 2021 - ERRATA CORRIGE";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=22214"
"23";"Hauptinformation";"";"PA 2021";"";"06/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:42";"PROGRAMMA ANNUALE 2021 - MODELLO A - ERRATA CORRIGE";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=22215"
"24";"Hauptinformation";"";"PA 2021";"";"06/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:51";"PROGRAMMA ANNUALE 2021 - MODELLI B-C-D-E - ERRATA CORRIGE";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=22216"
"25";"Hauptinformation";"";"PA 2021";"";"06/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:51";"PROGRAMMA ANNUALE 2021 - RELAZIONE - ERRATA CORRIGE";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=22217"
"26";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"13/04/2021 00:00";"01/01/2027 00:00";"17/04/2021 10:53";"CONTO CONSUNTIVO 2020 - MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=22345"
"27";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"13/04/2021 00:00";"01/01/2027 00:00";"17/04/2021 10:54";"CONTO CONSUNTIVO 2020 - MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=22346"
"28";"Hauptinformation";"";"CONTO CONSUNTIVO 2020";"";"13/04/2021 00:00";"01/01/2027 00:00";"17/04/2021 10:54";"CONTO CONSUNTIVO 2020 - VERBALI E ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=119&download=22347"
