﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:41";"SCHEDA ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=67088"
"2";"Principale";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 09:42";"SCHEDA ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=67089"
"3";"Principale";"";"ORDINANZA PRESIDENZIALE ";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:47";"AGGIORNAMENTO PROGRAMMA BIENNALE ACQUISTI FORNITURE E SERVIZI 2021-2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=67121"
"4";"Principale";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:48";"SCHEDA ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=67122"
"5";"Principale";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021-2022";"";"09/02/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:49";"SCHEDA ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=67123"
"6";"Principale";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023";"";"25/10/2021 12:46";"01/01/2027 00:00";"25/10/2021 12:47";"Scheda allegato A";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=502245"
"7";"Principale";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023";"";"25/10/2021 12:47";"01/01/2027 00:00";"25/10/2021 12:47";"Scheda all. B";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=502246"
"8";"Principale";"";"ORDINANZA PRESIDENZIALE APPROVAZIONE PROGRAMMA BIENNALE BENI E SERVIZI 2022-2023";"";"25/10/2021 11:24";"01/01/2027 00:00";"28/10/2022 11:25";"ORDINANZA PRESIDENZIALE APPROVAZIONE PROGRAMMA BIENNALE BENI E SERVIZI 2022-2023";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=587113"
"9";"Principale";"";"ORDINANZA PRESIDENZIALE APPROVAZIONE PROGRAMMA BIENNALE BENI E SERVIZI 2023-2024";"";"28/10/2022 11:44";"01/01/2028 00:00";"28/10/2022 11:44";"ORDINANZA PRESIDENZIALE APPROVAZIONE PROGRAMMA BIENNALE BENI E SERVIZI 2023-2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=587126"
"10";"Principale";"";"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023-2024";"";"28/10/2022 13:01";"01/01/2028 00:00";"28/10/2022 13:02";"PROGRAMMA BIENNALE FORNITURE E SERVIZI 2023-2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=3316&download=587197"
