﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Pagamenti";"";"21/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 13:17";"Elenco mandati di pagamenti OTTOBRE - DICEMBRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=4817"
"2";"Hauptinformation";"";"Pagamenti";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 18:02";"Elenco Mandati di Pagamento GENNAIO - MARZO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=5020"
"3";"Hauptinformation";"";"Pagamenti";"";"31/07/2019 00:00";"01/01/2025 00:00";"19/08/2019 11:21";"Elenco Mandati di Pagamento APRILE - GIUGNO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=5168"
"4";"Hauptinformation";"";"Pagamenti";"";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:26";"Elenco Mandati di Pagamento LUGLIO - SETTEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=5234"
"5";"Hauptinformation";"";"Pagamenti";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:57";"Elenco Mandati di Pagamento OTTOBRE - DICEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=5345"
"6";"Hauptinformation";"";"Pagamenti ";"";"22/04/2020 00:00";"01/01/2026 00:00";"22/04/2020 09:39";"Elenco Mandati di Pagamento GENNAIO - MARZO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=5524"
"7";"Hauptinformation";"";"Pagamenti";"";"20/07/2020 00:00";"01/01/2026 00:00";"12/08/2020 10:06";"Elenco Mandati di Pagamento APRILE - GIUGNO 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=5740"
"8";"Hauptinformation";"";"Pagamenti";"";"30/10/2020 00:00";"01/01/2026 00:00";"10/11/2020 13:33";"Elenco Mandati di Pagamento LUGLIO - SETTEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=5862"
"9";"Hauptinformation";"";"Pagamenti";"";"26/02/2021 00:00";"01/01/2027 00:00";"02/03/2021 10:21";"Elenco Mandati di Pagamento OTTOBRE - DICEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=6016"
"10";"Hauptinformation";"";"Pagamenti";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 09:27";"Elenco Mandati di Pagamento GENNAIO - MARZO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=6139"
"11";"Hauptinformation";"";"PAGAMENTI";"";"20/07/2021 10:32";"01/01/2027 00:00";"20/07/2021 10:34";"Elenco Mandati di Pagamento APRILE - GIUGNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=173549"
"12";"Hauptinformation";"";"PAGAMENTI";"";"28/10/2021 14:58";"01/01/2027 00:00";"28/10/2021 15:00";"Elenco Mandati di Pagamento LUGLIO - SETTEMBRE  2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=503349"
"13";"Hauptinformation";"";"PAGAMENTI";"";"02/02/2022 17:28";"01/01/2028 00:00";"02/02/2022 17:31";"Elenco Mandati di Pagamento OTTOBRE - DICEMBRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=538336"
"14";"Hauptinformation";"";"PAGAMENTI";"";"03/05/2022 08:47";"01/01/2028 00:00";"03/05/2022 08:47";" Elenco Mandati di Pagamento GENNAIO - MARZO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=555152"
"15";"Hauptinformation";"";"PAGAMENTI";"";"09/01/2023 11:50";"01/01/2029 00:00";"09/01/2023 11:52";"Elenco Mandati di Pagamento APRILE - GIUGNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=600955"
"16";"Hauptinformation";"";"PAGAMENTI";"";"09/01/2023 11:53";"01/01/2029 00:00";"09/01/2023 11:54";"Elenco Mandati di Pagamento LUGLIO - SETTEMBRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=600958"
"17";"Hauptinformation";"";"PAGAMENTI";"";"10/01/2023 11:44";"01/01/2029 00:00";"10/01/2023 11:45";"Elenco Mandati di Pagamento OTTOBRE - DICEMBRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=601411"
"18";"Hauptinformation";"";"PAGAMENTI";"";"04/05/2023 15:00";"01/01/2029 00:00";"04/05/2023 15:01";"Elenco Mandati di Pagamento GENNAIO - MARZO 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=627356"
"19";"Hauptinformation";"";"PAGAMENTI";"";"20/07/2023 17:50";"01/01/2029 00:00";"20/07/2023 17:51";"Elenco Mandati di Pagamento APRILE - GIUGNO 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=648373"
"20";"Hauptinformation";"";"PAGAMENTI";"";"23/10/2023 10:19";"01/01/2029 00:00";"23/10/2023 10:20";"Elenco Mandati di Pagamento LUGLIO - SETTEMBRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=666193"
"21";"Hauptinformation";"";"PAGAMENTI";"";"30/01/2024 11:30";"01/01/2030 00:00";"30/01/2024 11:34";"Elenco Mandati di Pagamento OTTOBRE - DICEMBRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=695693"
"22";"Hauptinformation";"";"PAGAMENTI";"";"10/04/2024 11:38";"01/01/2030 00:00";"10/04/2024 11:38";"Elenco Mandati di Pagamento GENNAIO - MARZO 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=166&download=711780"
