﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""ADDETTO ALL’ASSISTENZA"" (cat. B/B1 CCNL Funzioni locali)";"";"01/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"01/02/2019";"08/03/2019";"";"3";"0,00 €";""
"2";"Allegato";"1";"Avviso di selezione e domanda di partecipazione";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=101556"
"3";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""INFERMIERE"" (cat. C/C1 CCNL Funzioni locali)";"";"08/03/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"08/03/2019";"25/03/2019";"";"1";"0,00 €";""
"4";"Allegato";"3";"Avviso di selezione e domanda di partecipazione";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=101641"
"5";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""INFERMIERE "" (cat. C/C1 CCNL Funzioni Locali)
";"";"31/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"31/05/2019";"18/06/2019";"";"1";"0,00 €";""
"6";"Allegato";"5";"Domanda di partecipazione a selezione";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102007"
"7";"Allegato";"5";"Informativa privacy";"";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102008"
"8";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""ADDETTO ALL'ASSISTENZA"" (CAT. B/B1 CCNL FUNZIONI LOCALI)";"";"31/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"31/10/2019";"15/11/2019";"";"0";"0,00 €";""
"9";"Allegato";"8";"BANDO";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102674"
"10";"Allegato";"8";"Domanda di partecipazione a selezione";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102675"
"11";"Allegato";"8";"Informativa privacy";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102676"
"12";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di FISIOTERAPISTA, EDUCATORE PROFESSIONALE ANIMATORE, ASSISTENTE SOCIALE, LOGOPEDISTA, INFERMIERE - ex art. 2222 del Codice Civile";"";"05/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"05/12/2019";"13/12/2019";"";"0";"0,00 €";""
"13";"Allegato";"12";"AVVISO";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102766"
"14";"Allegato";"12";"FAC-SIMILE DOMANDA";"";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102767"
"15";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di FISIOTERAPISTA, EDUCATORE PROFESSIONALE ANIMATORE, ASSISTENTE SOCIALE, LOGOPEDISTA, INFERMIERE - ex art. 2222 del Codice Civile - RIAPERTURA DEI TERMINI";"";"16/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"16/12/2019";"20/12/2019";"";"6";"0,00 €";""
"16";"Allegato";"15";"AVVISO";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 09:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102789"
"17";"Allegato";"15";"FAC-SIMILE DOMANDA";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102790"
"18";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI""ADDETTO ALL’ASSISTENZA"" (cat. B/B1 CCNL Funzioni Locali)";"";"17/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"17/01/2020";"03/02/2020";"";"1";"0,00 €";""
"19";"Allegato";"18";"Bando e allegati";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 14:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102889"
"20";"Principale";"";"BANDO  DI  CONCORSO  PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI CINQUE (5) OPERATORI ADDETTI ALL’ASSISTENZA (cat. B/B1 C.C.N.L. Funzioni Locali)";"";"14/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"14/02/2020";"16/03/2020";"";"0";"0,00 €";""
"21";"Allegato";"20";"Bando e allegati";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102994"
"22";"Principale";"";"BANDO  DI  CONCORSO  PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N.1 INFERMIERE (cat. C/C1 C.C.N.L. Funzioni Locali)";"";"03/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"03/07/2020";"20/08/2020";"";"0";"0,00 €";""
"23";"Allegato";"22";"BANDO";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=103435"
"24";"Allegato";"22";"FAC-SIMILE DOMANDA";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=103436"
"25";"Principale";"";"BANDO  DI  CONCORSO  PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N.1 INFERMIERE (cat. C/C1 C.C.N.L. Funzioni Locali) - RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";"";"22/09/2020 00:00";"01/01/2026 00:00";"10/11/2021 12:01";"";"22/09/2020";"09/11/2021";"23/10/2020";"0";"0,00 €";""
"26";"Allegato";"25";"elenco ammessi alla prova scritta";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 13:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=103695"
"27";"Allegato";"25";"CALENDARIO PROVE";"";"18/10/2021 16:00";"01/01/2027 00:00";"18/10/2021 16:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=501351"
"28";"Allegato";"25";"PROCEDURA OPERATIVA CONCORSI";"";"18/10/2021 16:01";"01/01/2027 00:00";"18/10/2021 16:02";"allegato a calendario prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=501352"
"29";"Allegato";"25";"PROTOCOLLO SVOLGIMENTO CONCORSI";"";"18/10/2021 16:02";"01/01/2027 00:00";"18/10/2021 16:03";"allegato a calendario prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=501353"
"30";"Allegato";"25";"PLANIMETRIA AREE CONCORSUALI ED PERCORSI ENTRATA-USCITA";"";"18/10/2021 16:34";"01/01/2027 00:00";"19/10/2021 09:35";"allegato a calendario prove";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=501407"
"31";"Allegato";"25";"Determinazione Dirigenziale n. 84";"";"10/11/2021 12:00";"01/01/2027 00:00";"10/11/2021 12:01";"Presa d’atto verbale negativo al concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=505056"
"32";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di FISIOTERAPISTA, EDUCATORE PROFESSIONALE ANIMATORE,  LOGOPEDISTA, INFERMIERE - ex art. 2222 del Codice Civile";"";"01/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"01/12/2020";"14/12/2020";"";"4";"0,00 €";""
"33";"Allegato";"32";"AVVISO";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 12:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104128"
"34";"Allegato";"32";"Domanda di manifestazione di interesse";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 12:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104129"
"35";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER COLLOQUIO IN VIA TELEMATICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI INFERMIERE (cat. C/C1 CCNL Funzioni Locali)";"";"24/12/2020 00:00";"01/01/2026 00:00";"01/07/2021 11:08";"";"24/12/2020";"01/07/2021";"";"0";"0,00 €";""
"36";"Allegato";"35";"BANDO";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104233"
"37";"Allegato";"35";"FAC-SIMILE DOMANDA";"";"24/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104234"
"38";"Allegato";"35";"elenco ammessi al colloquio";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104235"
"39";"Allegato";"35";"Comunicazione data colloquio e indicazioni operative";"";"14/06/2021 00:00";"01/01/2027 00:00";"14/06/2021 16:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104236"
"40";"Allegato";"35";"ESITO SELEZIONE";"";"01/07/2021 11:07";"01/01/2027 00:00";"01/07/2021 11:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=105080"
"41";"Principale";"";"BANDI DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. DUE (2) “INFERMIERI”  (cat. C/C1 C.C.N.L. Funzioni Locali)";"";"17/12/2021 09:47";"01/01/2027 00:00";"15/02/2022 10:13";"";"17/12/2021";"";"20/01/2022";"1";"0,00 €";""
"42";"Allegato";"41";"BANDI DI CONCORSO";"";"17/12/2021 09:48";"01/01/2027 00:00";"17/12/2021 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=513988"
"43";"Allegato";"41";"FAC-SIMILE DOMANDA DI PARTECIPAZIONE";"";"17/12/2021 09:49";"01/01/2027 00:00";"17/12/2021 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=513989"
"44";"Allegato";"41";"ELENCO AMMESSI ALLE PROVE";"";"21/01/2022 17:53";"01/01/2028 00:00";"21/01/2022 17:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=531573"
"45";"Allegato";"41";"GRADUATORIA DI MERITO";"";"04/02/2022 16:38";"01/01/2028 00:00";"04/02/2022 16:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=539220"
"46";"Principale";"";"BANDO  DI  CONCORSO  PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI CINQUE (5) OPERATORI ADDETTI ALL’ASSISTENZA  (cat. B/B1 C.C.N.L. Funzioni Locali)";"";"25/02/2022 11:04";"01/01/2028 00:00";"20/04/2022 15:22";"";"25/02/2022";"10/04/2022";"28/03/2022";"0";"0,00 €";""
"47";"Allegato";"46";"BANDI DI CONCORSO";"";"25/02/2022 11:06";"01/01/2028 00:00";"25/02/2022 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=543039"
"48";"Allegato";"46";"FAC-SIMILE DOMANDA";"";"25/02/2022 11:06";"01/01/2028 00:00";"25/02/2022 11:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=543040"
"49";"Allegato";"46";"ERRATA CORRIGE BANDO";"";"04/03/2022 11:58";"01/01/2028 00:00";"04/03/2022 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=545604"
"50";"Allegato";"46";"PIANO OPERATIVO SPECIFICO";"";"24/03/2022 12:53";"01/01/2028 00:00";"24/03/2022 12:54";"";"";"";"";"";"";"https://one69.robyone.net/4?single=4A3447675A4B65793665453D"
"51";"Allegato";"46";"Elenco ammessi a prova scritta";"";"29/03/2022 12:23";"01/01/2028 00:00";"29/03/2022 12:23";"";"";"";"";"";"";"https://one69.robyone.net/4?single=506C7652345748357467413D"
"52";"Allegato";"46";"Elenco ammessi a prova orale";"";"05/04/2022 12:28";"01/01/2028 00:00";"05/04/2022 12:29";"";"";"";"";"";"";"https://one69.robyone.net/4?single=5158787958434B62414B6B3D"
"53";"Allegato";"46";"GRADUATORIA DI MERITO";"";"20/04/2022 15:22";"01/01/2028 00:00";"20/04/2022 15:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=553265"
"54";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. UNO (1) “INFERMIERE” (cat. C/C1 C.C.N.L. Funzioni Locali)";"";"25/03/2022 11:36";"01/01/2028 00:00";"29/07/2022 13:11";"";"25/03/2022";"24/06/2022";"28/04/2022";"1";"0,00 €";""
"55";"Allegato";"54";"BANDO DI CONCORSO";"";"25/03/2022 11:36";"01/01/2028 00:00";"25/03/2022 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=549043"
"56";"Allegato";"54";"FAC-SIMILE DOMANDA DI PARTECIPAZIONE";"";"25/03/2022 11:37";"01/01/2028 00:00";"25/03/2022 11:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=549044"
"57";"Allegato";"54";"Elenco ammessi a prova scritta";"";"05/05/2022 12:45";"01/01/2028 00:00";"05/05/2022 12:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=555781"
"58";"Allegato";"54";"CALENDARIO PROVE";"";"01/06/2022 14:38";"01/01/2028 00:00";"01/06/2022 14:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=561749"
"59";"Allegato";"54";"PIANO OPERATIVO SPECIFICO";"";"13/06/2022 11:49";"01/01/2028 00:00";"13/06/2022 11:50";"";"";"";"";"";"";"https://one69.robyone.net/4?single=3861724B564C6F2F7950593D"
"60";"Allegato";"54";"Elenco ammessi a prova orale";"";"24/06/2022 15:42";"01/01/2028 00:00";"24/06/2022 15:52";"";"";"";"";"";"";"https://one69.robyone.net/4?single=776249513073654733456B3D"
"61";"Allegato";"54";"GRADUATORIA DI MERITO";"";"24/06/2022 15:52";"01/01/2028 00:00";"24/06/2022 15:52";"";"";"";"";"";"";"https://one69.robyone.net/4?single=314F59732B6931736B2B303D"
"62";"Principale";"";" BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI N. UNO (1) “INFERMIERE” (cat. C/C1 C.C.N.L. Funzioni Locali)";"";"09/09/2022 11:39";"01/01/2030 00:00";"19/04/2024 15:01";"";"09/09/2022";"31/05/2024";"31/08/2023";"0";"0,00 €";""
"63";"Allegato";"62";"BANDI DI CONCORSO";"";"09/09/2022 11:40";"01/01/2028 00:00";"09/09/2022 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=573971"
"64";"Allegato";"62";"FAC-SIMILE DOMANDA";"";"09/09/2022 11:40";"01/01/2028 00:00";"09/09/2022 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=573972"
"65";"Allegato";"62";"RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";"";"11/11/2022 11:36";"01/01/2028 00:00";"09/06/2023 14:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=589740"
"66";"Allegato";"62";"ELENCO CANDIDATI AMMESSI ALLA PROVA SCRITTA A CONTENUTO TEORICO-PRATICO";"";"22/09/2023 10:01";"01/01/2029 00:00";"22/09/2023 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=659128"
"67";"Allegato";"62";"Nomina Commissione Giudicatrice";"";"19/04/2024 15:00";"01/01/2030 00:00";"19/04/2024 15:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=714034"
"68";"Allegato";"62";"Date prove scritta e orale";"";"19/04/2024 15:01";"01/01/2030 00:00";"19/04/2024 15:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=714035"
"69";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI DUE (2) OPERATORI ADDETTI ALL’ASSISTENZA (cat. B/B1 C.C.N.L. Funzioni Locali)";"";"09/09/2022 11:41";"01/01/2029 00:00";"26/06/2023 12:03";"";"09/09/2022";"30/06/2023";"31/12/2022";"3";"0,00 €";""
"70";"Allegato";"69";"BANDI DI CONCORSO";"";"09/09/2022 11:41";"01/01/2028 00:00";"09/09/2022 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=573975"
"71";"Allegato";"69";"FAC-SIMILE DOMANDA";"";"09/09/2022 11:41";"01/01/2028 00:00";"09/09/2022 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=573976"
"72";"Allegato";"69";"RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";"";"11/11/2022 11:34";"01/01/2028 00:00";"11/11/2022 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=589737"
"73";"Allegato";"69";"ELENCO CANDIDATI AMMESSI ALLA PROVA SCRITTA A CONTENUTO TEORICO-PRATICO";"";"10/03/2023 13:16";"01/01/2029 00:00";"10/03/2023 13:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=617259"
"74";"Allegato";"69";"COMUNICAZIONE DATA PROVA SCRITTA";"";"24/04/2023 09:34";"01/01/2029 00:00";"24/04/2023 09:34";"";"";"";"";"";"";"https://one69.robyone.net/4?single=316C557730705432456F553D"
"75";"Allegato";"69";"Elenco ammessi a prova orale";"";"17/05/2023 16:43";"01/01/2029 00:00";"17/05/2023 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=629893"
"76";"Allegato";"69";"GRADUATORIA  FINALE";"";"09/06/2023 14:41";"01/01/2029 00:00";"09/06/2023 14:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=634159"
"77";"Allegato";"69";"Tracce prova scritta a contenuto teorico/pratico";"Criteri di valutazione,Tracce delle prove";"26/06/2023 12:02";"01/01/2029 00:00";"26/06/2023 12:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=639432"
"78";"Allegato";"69";"Tracce prova orale";"Criteri di valutazione,Tracce delle prove";"26/06/2023 12:03";"01/01/2029 00:00";"26/06/2023 12:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=639436"
"79";"Principale";"";"AVVISO DI SELEZIONE PER TITOLI PER L’AMMISSIONE AI MODULI DI FORMAZIONE COMPLEMENTARE IN ASSISTENZA SANITARIA PER OPERATORE SOCIO SANITARIO DGR VENETO N. 650 DEL 01 GIUGNO 2022";"";"21/09/2022 09:45";"01/01/2028 00:00";"21/09/2022 09:57";"";"20/09/2022";"30/09/2022";"27/09/2022";"0";"0,00 €";""
"80";"Allegato";"79";"ALLEGATO 1 ";"";"21/09/2022 09:49";"01/01/2028 00:00";"21/09/2022 09:49";"domanda di partecipazione a selezione interna";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=575508"
"81";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""ADDETTO ALL'ASSISTENZA"" (CAT. B/B1 CCNL FUNZIONI LOCALI)";"";"23/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"23/08/2019";"09/09/2019";"";"1";"0,00 €";""
"82";"Allegato";"81";"Bando e allegati";"";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=102260"
"83";"Principale";"";"BANDO  DI  CONCORSO  PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE A TEMPO INDETERMINATO DI CINQUE (5) OPERATORI ADDETTI ALL’ASSISTENZA (cat. B/B1 C.C.N.L. Funzioni Locali) - riapertura termini di presentazione delle domande";"";"03/07/2020 00:00";"01/01/2026 00:00";"04/02/2022 16:39";"";"03/07/2020";"31/12/2021";"20/08/2020";"7";"0,00 €";""
"84";"Allegato";"83";"BANDO";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=103432"
"85";"Allegato";"83";"FAC-SIMILE DOMANDA";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=103433"
"86";"Allegato";"83";"elenco ammessi alla prova";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=103434"
"87";"Allegato";"83";"CALENDARIO PROVE";"";"01/12/2021 09:55";"01/01/2027 00:00";"01/12/2021 09:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=508649"
"88";"Allegato";"83";"Piano Operativo ANTICOVID 19 per la PROVA SCRITTA TEORICO-PRATICA e Protocollo svolgimento concorsi";"";"09/12/2021 13:01";"01/01/2027 00:00";"09/12/2021 13:02";"";"";"";"";"";"";"https://one69.robyone.net/4?single=57397779477157316936343D"
"89";"Allegato";"83";"Piano Operativo ANTICOVID 19 per la PROVA ORALE e Protocollo svolgimento concorsi";"";"13/12/2021 16:26";"01/01/2027 00:00";"13/12/2021 16:27";"";"";"";"";"";"";"https://one69.robyone.net/4?single=473239505A7633704C366B3D"
"90";"Allegato";"83";"GRADUATORIA AMMESSI ALLA PROVA ORALE";"";"22/12/2021 11:39";"01/01/2027 00:00";"22/12/2021 11:40";"https://one69.robyone.net/4?single=4B596F6D792F57376C706F3D";"";"";"";"";"";"https://one69.robyone.net/4?single=4B596F6D792F57376C706F3D"
"91";"Principale";"";"BANDO DI SELEZIONE PUBBLICAPER COLLOQUIO IN VIA TELEMATICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARSI PER LA STIPULA DI CONTRATTI A TEMPO DETERMINATO DI ""ADDETTO ALL’ASSISTENZA"" (cat. B/B1 CCNL Funzioni Locali)";"";"23/04/2021 00:00";"01/01/2027 00:00";"03/12/2021 13:24";"";"23/04/2021";"10/05/2021";"";"2";"0,00 €";""
"92";"Allegato";"91";"BANDO";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104717"
"93";"Allegato";"91";"FAC-SIMILE DOMANDA";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 10:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104718"
"94";"Allegato";"91";"elenco ammessi al colloquio";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104719"
"95";"Allegato";"91";"Comunicazione data colloquio e indicazioni operative";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 10:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104720"
"96";"Allegato";"91";"GRADUATORIA DI MERITO";"";"02/07/2021 12:18";"01/01/2027 00:00";"02/07/2021 12:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=105164"
"97";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di INFERMIERE - ex art. 2222 del Codice Civile";"";"28/05/2021 00:00";"01/01/2027 00:00";"24/09/2021 15:20";"";"28/05/2021";"11/06/2021";"";"1";"0,00 €";""
"98";"Allegato";"97";"AVVISO";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104900"
"99";"Allegato";"97";"Domanda di manifestazione di interesse";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=136&download=104901"
"100";"Principale";"";"Avviso pubblico di manifestazioni di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento di incarichi professionali di FISIOTERAPISTA e LOGOPEDISTA - ex art. 2222 del Codice Civile";"";"11/10/2022 11:22";"01/01/2028 00:00";"11/10/2022 11:23";"";"11/10/2022";"11/11/2022";"31/10/2022";"0";"0,00 €";""
