﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"delibera approvazione PTPC 2021-2023";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:58";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1008"
"2";"Principale";"";"relazione annuale 2020 RPCT dott. Tessari Emilio";"";"12/03/2021 00:00";"01/01/2027 00:00";"30/05/2022 11:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1009"
"3";"Principale";"";"Scheda rilevazione PTPC 2020";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:57";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1010"
"4";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2021 -2023";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:54";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1011"
"5";"Principale";"";"GRIGLIA RILEVAZIONE NDV 2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 11:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1154"
"6";"Principale";"";"SCHEDA DI SINTESI NDV 2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 11:37";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1155"
"7";"Principale";"";"ATTESTAZIONE OBBLIGHI TRASPARENZA 2020 NDV";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 11:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1156"
"8";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE PTPC INTEGRATO 2019-2021 - 2020-2022";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 10:05";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1195"
"9";"Principale";"";"GRIGLIA DI RILEVAZIONE ATTIVITA' 2019 del ANAC 141/2019";"";"01/02/2020 00:00";"01/01/2026 00:00";"01/02/2020 10:07";"GRIGLIA DI RILEVAZIONE ATTIVITA' 2019 del ANAC 141/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1220"
"10";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA  CORRUZIONE 2020-2022  - PTPC - AI SENSI DELL'ART. 1 COMMA 8 - L.190/2012";"";"01/02/2020 00:00";"01/01/2026 00:00";"30/05/2022 11:16";"RESPONSABILE  ANTICORRUZIONE E TRASPARENZA DAL 01.02.2020 DOTT TESSARI EMILIO ";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1221"
"11";"Principale";"";"Griglia di Rilevazione di cui alla DELIBERA 141/2019 ANAC";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 15:43";"Griglia di Rilevazione al 31/03/2019 di cui alla DELIBERA 141/2019 Autorità Nazionale Anti Corruzione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1500"
"12";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:44";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.) AI SENSI DELL’ART. 1, COMMA 8, DELLA LEGGE N° 190/2012.";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1526"
"13";"Principale";"";"SCHEDA RPCT 2018";"";"26/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 14:44";"SCHEDA PER LA PREDISPOSIZIONE DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=1529"
"14";"Principale";"";"Validazione performance 2020";"";"22/06/2021 15:44";"01/01/2027 00:00";"22/06/2021 15:46";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=72682"
"15";"Principale";"";"parere preventivo performance 2020";"";"22/06/2021 15:47";"01/01/2027 00:00";"22/06/2021 15:52";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=72683"
"16";"Principale";"";"parere performance anno 2019";"";"22/06/2021 15:51";"01/01/2027 00:00";"22/06/2021 15:52";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=72684"
"17";"Principale";"";"griglia rilevazione dati trasparenza 2021";"";"23/06/2021 14:01";"01/01/2027 00:00";"23/06/2021 14:02";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=93376"
"18";"Principale";"";"attestazione OIV 2021";"";"23/06/2021 14:07";"01/01/2027 00:00";"23/06/2021 14:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=93382"
"19";"Principale";"";"relazione annuale 2021 RPCT - Dott. Tessari Emilio";"";"20/01/2022 13:39";"01/01/2028 00:00";"30/05/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=530810"
"20";"Principale";"";"Scheda generale PTPC 2021";"";"20/01/2022 13:43";"01/01/2028 00:00";"20/01/2022 14:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=530813"
"21";"Principale";"";"considerazioni generali relazione PTPC  2021";"";"20/01/2022 14:09";"01/01/2028 00:00";"20/01/2022 14:11";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=530815"
"22";"Principale";"";"Scheda relazione misure anticorruzione PTPC 2021";"";"20/01/2022 14:11";"01/01/2028 00:00";"20/01/2022 14:12";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=530816"
"23";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022 - 2024";"";"26/04/2022 08:48";"01/01/2028 00:00";"26/04/2022 08:51";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=553785"
"24";"Principale";"";"griglia rilevazione trasparenza 2022";"";"27/04/2022 11:39";"01/01/2028 00:00";"27/04/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=554048"
"25";"Principale";"";"attestazione OIV (NDV) 2022";"";"27/04/2022 11:40";"01/01/2028 00:00";"27/04/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=554051"
"26";"Principale";"";"griglia rilevazione 31 maggio  2022";"";"01/06/2022 14:15";"01/01/2028 00:00";"01/06/2022 14:19";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=561742"
"27";"Principale";"";"Attestazione NDV al 31.05.2022";"";"01/06/2022 14:18";"01/01/2028 00:00";"01/06/2022 14:21";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=561744"
"28";"Principale";"";"Piano Integrato Attività ed Organizzazione PIAO 2022 - 2024";"";"30/06/2022 15:12";"01/01/2028 00:00";"10/08/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=129&download=566096"
"29";"Principale";"";"Attestazione di Avvenuta Verifica Insussistenza situazioni di conflitto di interesse";"";"10/11/2022 10:42";"01/01/2028 00:00";"10/11/2022 10:43";"Attestazione di Avvenuta Verifica Insussistenza situazioni di conflitto di interesse";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=589220"
"30";"Principale";"";"Griglia rilevazione 6.1.A - 10 novembre 2022";"";"10/11/2022 14:43";"01/01/2028 00:00";"10/11/2022 14:47";"Griglia rilevazione 6.1.A - 10 novembre 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=589460"
"31";"Principale";"";"RELAZIONE ANNUALE RPCT 2022";"";"29/12/2022 11:22";"01/01/2028 00:00";"29/12/2022 11:24";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=599191"
"32";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE - PIAO";"";"06/02/2023 10:06";"01/01/2029 00:00";"06/02/2023 10:07";"Pubblicazione PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=611804"
"33";"Principale";"";"RELAZIONE (ERRATA CORRIGE) RPCT 2022 ";"";"15/02/2023 10:26";"01/01/2029 00:00";"15/02/2023 10:29";"A seguito correzioni rispetto a quella pubblicata in precedenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=613630"
"34";"Principale";"";"griglia rilevazione trasparenza 3O Giugno 2023";"";"10/07/2023 15:30";"01/01/2029 00:00";"10/07/2023 15:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=646162"
"35";"Principale";"";"Attestazione ANAC assolvimento obblighi pubblicazione";"";"10/07/2023 15:35";"01/01/2029 00:00";"10/07/2023 15:36";"delibera ANAC 203/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=646163"
"36";"Principale";"";"Relazione RPCT ANNO 2023 FORMATO PDF";"";"25/01/2024 09:33";"01/01/2030 00:00";"25/01/2024 09:35";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=694128"
"37";"Principale";"";"RELAZIONE RPCT ANNO 2023 SCHEDA XLS";"";"25/01/2024 09:35";"01/01/2030 00:00";"25/01/2024 09:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=694130"
"38";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE";"";"02/02/2024 12:24";"01/01/2030 00:00";"02/02/2024 12:24";"PIAO Pubblicazione PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=129&download=697437"
