﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PTCP 2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 10:20";"Piano Triennale di Prevenzione della Corruzione 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=860"
"2";"Hauptinformation";"";"delibera approvazione ptcp 2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 15:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=861"
"3";"Hauptinformation";"";"allegato PTCP 2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 15:04";"allegato scheda relazione ptcp 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=862"
"4";"Hauptinformation";"";"Scheda relazione annuale del RPC piano triennale 2020  - 2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 18:31";"Relazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=1237"
"5";"Hauptinformation";"";"Piano triennale per la prevenzione della corruzione e trasparenza 2020 - 2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:20";"Approvato con atto nr. 11 in data 23.12.2019 dal C.d.A.";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=1239"
"6";"Hauptinformation";"";"Scheda relazione annuale del RPC piano triennale 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:19";"Relazione";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=1568"
"7";"Hauptinformation";"";"Piano triennale per la prevenzione della corruzione e trasparenza 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"14/03/2019 09:16";"Approvato con atto nr. 1 in data 21.01.2019 dal CDA";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=1569"
"8";"Hauptinformation";"";"Nomina nuovo responsabile prevenzione della corruzione";"";"28/01/2021 12:42";"01/01/2027 00:00";"23/06/2021 12:43";"atto di nomina";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=93373"
"9";"Hauptinformation";"";"Delibera CdA n 3 del 28/01/2021";"";"28/01/2021 12:43";"01/01/2027 00:00";"23/06/2021 12:45";"delibera approvazione atto di nomina responsabile della prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=93374"
"10";"Hauptinformation";"";"Piano Triennale per la  prevenzione della corruzione e trasparenza 2022-2024 ";"";"29/04/2022 09:59";"01/01/2028 00:00";"29/04/2022 10:21";"Approvato con atto  nr.5 in data 29/04/2022 dal CDA";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=554669"
"11";"Hauptinformation";"";"Allegato PTCP 2022-2024";"";"29/04/2022 10:03";"01/01/2028 00:00";"29/04/2022 10:26";"Allegato scheda relazione ptcp 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=554688"
"12";"Hauptinformation";"";"Allegato PTCP 2023-2025";"";"11/01/2023 14:16";"01/01/2029 00:00";"11/01/2023 14:17";"Allegato scheda relazione ptcp 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=601823"
"13";"Hauptinformation";"";"Delibera di approvazione PTCP 2022";"";"29/04/2022 13:09";"01/01/2028 00:00";"30/03/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=621075"
"14";"Hauptinformation";"";"Piano Triennale per la  prevenzione della corruzione e trasparenza 2023-2025";"";"31/03/2023 21:00";"01/01/2029 00:00";"03/04/2023 17:29";"Approvato con atto nr.5 in data 31/03/2023 dal CDA";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=622009"
"15";"Hauptinformation";"";"Piano Triennale per la prevenzione della corruzione e trasparenza 2024-2026";"";"31/01/2024 10:01";"01/01/2030 00:00";"15/03/2024 10:03";"Approvato con atto nr.1 del 31/01/2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=706310"
"16";"Hauptinformation";"";"Allegato PTCP 2024-2026";"";"31/01/2024 10:04";"01/01/2030 00:00";"15/03/2024 10:05";"Allegato scheda relazione ptcp 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=3249&download=706311"
