﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Affidamento fornitura materiale per pulizia e detergente anno 2013";"";"22/01/2013 00:00";"01/01/2026 00:00";"27/01/2020 16:49";"Z92084AB92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92084AB92";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"22/01/2013";"23-AFFIDAMENTO DIRETTO";"00495550220 - DELLA PIAZZA GIANNI";"00495550220 - DELLA PIAZZA GIANNI(6.600,00 € > 31/12/2013 - 25/02/2015)";"5.511,61 € - 31/12/2013;277,00 € - 25/11/2014;342,00 € - 25/02/2015;277,00 € - 24/11/2014";"6.600,00 €";"6.407,61 €";"";""
"2";"Hauptinformation";"";"Recupero smaltimento e smaltimento rifiuti anno 2013";"";"04/01/2013 00:00";"01/01/2026 00:00";"30/01/2020 16:06";"Z7907FAE25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7907FAE25";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"04/01/2013";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. Coop. p. A.,02063960245 - ECO program srl";"02063960245 - ECO program srl(2.610,14 € > 01/01/2014 - 29/09/2015)";"231,48 € - 07/03/2014;158,80 € - 31/03/2014;178,91 € - 12/05/2014;149,75 € - 17/06/2014;131,65 € - 15/07/2014;141,58 € - 06/10/2014;189,62 € - 09/10/2014;115,69 € - 21/11/2014;134,29 € - 23/12/2014;184,34 € - 09/02/2015;121,72 € - 21/04/2015;115,69 € - 20/11/2014;134,29 € - 22/12/2014;108,02 € - 05/06/2015;110,66 € - 23/06/2015;110,66 € - 10/07/2015;125,24 € - 17/08/2015;167,75 € - 29/09/2015";"2.610,14 €";"2.610,14 €";"";""
"3";"Hauptinformation";"";"Affidamento fornitura farmaci anno 2013";"";"03/01/2013 00:00";"01/01/2026 00:00";"27/01/2020 16:53";"ZC607F62D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC607F62D0";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/01/2013";"23-AFFIDAMENTO DIRETTO";"00858230253 - Farmacia Luigi Giulio Cantarini e C. sas";"00858230253 - Farmacia Luigi Giulio Cantarini e C. sas(15.229,35 € > 31/12/2013 - 09/02/2015)";"7.576,01 € - 31/12/2013;640,99 € - 07/03/2014;510,48 € - 31/03/2014;587,33 € - 09/05/2014;361,15 € - 17/06/2014;649,40 € - 15/07/2014;763,78 € - 20/08/2014;656,25 € - 10/10/2014;840,02 € - 21/11/2014;570,89 € - 23/12/2014;662,14 € - 09/02/2015;840,02 € - 20/11/2014;570,89 € - 22/12/2014";"15.229,35 €";"15.229,35 €";"";""
"4";"Hauptinformation";"";"Fornitura prodotti monouso";"";"19/04/2012 00:00";"01/01/2026 00:00";"27/01/2020 16:54";"4170008F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4170008F72";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"19/04/2012";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SpA";"00860580158 - SANTEX SpA(75.000,00 € > 19/04/2012 - 20/05/2016)";"1.807,92 € - 31/03/2013;1.632,96 € - 09/05/2014;1.907,01 € - 16/06/2014;1.823,05 € - 15/07/2014;1.820,64 € - 20/08/2014;3.582,55 € - 09/10/2014;2.061,01 € - 21/11/2014;1.743,42 € - 23/12/2014;3.507,51 € - 10/02/2015;1.786,93 € - 21/04/2015;3.218,20 € - 17/07/2015;1.501,98 € - 17/07/2015;1.711,88 € - 29/09/2015;3.395,48 € - 12/10/2015;1.667,29 € - 23/10/2015;1.632,96 € - 04/04/2013;1.807,92 € - 10/05/2013;1.746,60 € - 05/06/2013;1.607,04 € - 16/07/2013;3.265,92 € - 10/09/2013;1.807,92 € - 09/10/2013;1.749,60 € - 11/11/2013;1.807,92 € - 06/12/2013;1.749,60 € - 27/12/2013;1.807,92 € - 18/02/2014;1.807,92 € - 31/03/2014;936,00 € - 10/07/2015;1.497,63 € - 20/05/2016";"75.000,00 €";"56.392,78 €";"";""
"5";"Hauptinformation";"";"Affidamento  dei servizi socio – assistenziali per gli ospiti della Casa di Riposo “Casa Charitas” di Lamon";"";"15/12/2013 00:00";"01/01/2026 00:00";"27/01/2020 16:49";"52978189B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=52978189B5";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"15/12/2013";"01-PROCEDURA APERTA";"03146630169 - Consorzio di Cooperative Kursana,01613430352 - 3.	   Cooperativa  Sociale Ambra S.c.p.a ,01220590937 - ITACA Cooperativa Sociale ONLUS,01956510224 - STUDIO INFERMIERISTICO ASS.TO ORIZZONTE SALUTE";"03146630169 - Consorzio di Cooperative Kursana(5.528.493,51 € > 31/12/2013 - 13/05/2019)";"94.967,28 € - 21/04/2015;94.967,28 € - 25/03/2015;94.967,28 € - 23/06/2015;94.967,28 € - 10/07/2015;94.967,28 € - 17/09/2015;94.967,28 € - 11/05/2015;98.848,29 € - 06/08/2015;95.117,44 € - 12/10/2015;3.654,09 € - 12/10/2015;95.171,44 € - 12/11/2015;2.002,41 € - 12/11/2015;95.171,00 € - 15/12/2015;738,00 € - 15/12/2015;95.848,11 € - 15/03/2016;7.612,31 € - 15/03/2016;95.848,11 € - 18/04/2016;95.171,44 € - 09/02/2016;730,00 € - 09/02/2016;95.848,11 € - 20/05/2016;95.848,11 € - 29/06/2016;95.848,11 € - 01/08/2016;95.848,11 € - 25/08/2016;94.531,83 € - 29/09/2016;189.215,55 € - 09/11/2016;116.963,41 € - 22/02/2017;189.164,92 € - 30/01/2017;96.218,46 € - 28/04/2017;96.218,46 € - 04/05/2017;96.218,46 € - 31/05/2017;113.782,46 € - 04/07/2017;1.636,00 € - 27/06/2017;1.636,00 € - 02/08/2017;99.382,46 € - 28/08/2017;101.018,46 € - 05/09/2017;101.018,46 € - 19/10/2017;101.018,46 € - 08/11/2017;101.018,46 € - 05/12/2017;14.535,82 € - 17/09/2015;97.269,28 € - 27/02/2015;96.387,01 € - 10/02/2015;48.344,49 € - 13/02/2014;94.652,06 € - 07/03/2014;96.411,78 € - 31/03/2014;96.804,91 € - 09/05/2014;190.690,15 € - 17/06/2014;94.422,53 € - 15/07/2014;93.082,22 € - 20/08/2014;90.807,99 € - 09/10/2014;91.414,44 € - 10/10/2014;191.063,62 € - 22/12/2014;101.018,46 € - 12/01/2018;101.018,46 € - 08/02/2018;109.773,46 € - 07/03/2018;102.019,46 € - 10/04/2018;2.002,00 € - 05/04/2018;101.018,46 € - 08/05/2018;41.804,00 € - 24/05/2018;103.020,46 € - 05/06/2018;103.020,46 € - 05/07/2018;103.020,46 € - 27/08/2018;103.020,46 € - 04/09/2018;103.020,46 € - 18/10/2018;20.700,00 € - 13/05/2019";"5.528.493,51 €";"5.528.493,51 €";"";""
"6";"Hauptinformation";"";"Riparazione attrezzature Cucina Centro Servizi Casa Charitas";"";"19/11/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:13";"Z1711CDD9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1711CDD9F";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"19/11/2014";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC snc";"00243320256 - ASS.TEC snc(1.414,30 € > 19/11/2014 - 31/12/2014)";"72,00 € - 23/12/2014;1.270,30 € - 26/02/2015;72,00 € - 22/12/2014";"1.414,30 €";"1.414,30 €";"";""
"7";"Hauptinformation";"";"Affidamento manutenzione ordinaria software contabilità e gestione ospiti";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z270E2C061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z270E2C061";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica srl,02209350228 - CBA Consulting srl";"02209350228 - CBA Consulting srl(5.640,00 € > 31/03/2014 - 27/10/2016)";"1.440,00 € - 31/03/2014;1.440,00 € - 26/02/2015;660,00 € - 24/03/2015;2.100,00 € - 27/10/2016";"5.640,00 €";"5.640,00 €";"";""
"8";"Hauptinformation";"";"Affidamento fornitura prodotti monouso";"";"03/02/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:43";"Z2E0DC5219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E0DC5219";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"03/02/2014";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SpA,00062290259 - M. GUARNIER SpA";"01278980246 - MARCHI SpA(4.200,00 € > 31/03/2014 - 31/12/2014)";"83,54 € - 31/03/2014;316,45 € - 09/05/2014;334,57 € - 15/07/2014;213,02 € - 10/10/2014;378,41 € - 21/11/2014;259,68 € - 22/12/2014;271,96 € - 09/05/2014;476,18 € - 10/10/2014;327,00 € - 09/02/2015;170,88 € - 26/02/2015;320,07 € - 24/03/2015;378,41 € - 20/11/2014;259,68 € - 21/12/2014";"4.200,00 €";"3.789,85 €";"";""
"9";"Hauptinformation";"";"Servizio telefonico";"";"05/03/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:39";"Z560E23222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560E23222";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"05/03/2014";"23-AFFIDAMENTO DIRETTO";"07469040633 - Optima Italia SpA";"07469040633 - Optima Italia SpA(3.800,00 € > 31/03/2014 - 31/10/2016)";"103,53 € - 31/03/2014;104,73 € - 09/05/2014;136,58 € - 03/07/2014;92,82 € - 20/08/2014;79,06 € - 10/10/2014;95,23 € - 20/11/2014;76,16 € - 17/12/2014;68,35 € - 23/12/2014;68,35 € - 08/12/2014;110,68 € - 26/02/2015;75,68 € - 22/03/2015;104,75 € - 21/04/2015;95,23 € - 19/11/2014;76,16 € - 16/12/2014;68,35 € - 22/12/2014;80,04 € - 05/06/2015;90,46 € - 10/07/2015;87,35 € - 17/07/2015;87,38 € - 17/08/2015;68,76 € - 29/09/2015;114,22 € - 23/10/2015;85,98 € - 11/12/2015;89,69 € - 21/01/2016;480,20 € - 01/06/2016;72,79 € - 01/08/2016;79,02 € - 12/08/2016;147,97 € - 13/10/2016;71,67 € - 22/02/2017";"3.800,00 €";"2.911,19 €";"";""
"10";"Hauptinformation";"";"Affidamento fornitura prodotti caseari-salumi";"";"21/01/2014 00:00";"01/01/2026 00:00";"27/01/2020 16:46";"Z6C0D78793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C0D78793";" - Casa Di Riposo Centro Servizi Casa Charitas Lamon";"21/01/2014";"23-AFFIDAMENTO DIRETTO";"00532500253 - RICCARDO TESSARO srl,05359681003 - Consip";"00532500253 - RICCARDO TESSARO srl(32.570,77 € > 07/03/2014 - 31/12/2014)";"100,84 € - 07/03/2014;2.240,48 € - 31/03/2014;2.642,30 € - 09/05/2014;2.745,07 € - 15/07/2014;2.248,34 € - 20/08/2014;2.000,51 € - 09/10/2014;2.342,61 € - 21/11/2014;1.945,29 € - 23/12/2014;2.161,16 € - 30/04/2014;2.158,56 € - 30/06/2014;2.248,34 € - 31/07/2014;2.711,22 € - 30/09/2014;59,00 € - 27/11/2014;2.679,15 € - 09/02/2015;2.342,61 € - 20/11/2014;1.945,29 € - 22/12/2014";"32.570,77 €";"32.570,77 €";"";""
