﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"MOBILITA' ESTERNA VOLONTARIA ISTRUTTORE DIRETTIVO COPERTURA 1 POSTO CATEGORIA C TEMPO PIENO E INDETERMINATO ";"";"26/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"26/09/2019";"25/11/2019";"";"1";"0,00 €";""
"2";"Allegato";"1";"bando istruttore amm.vo.pdf";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102400"
"3";"Principale";"";"selezione pubblica per la formazione graduatoria OSS tempo determinato";"";"04/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"04/10/2019";"20/11/2019";"";"0";"0,00 €";""
"4";"Allegato";"3";"bando selezione pubblica oss.pdf";"";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102406"
"5";"Allegato";"3";"ammissione ed esclusione concorrenti";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 09:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102408"
"6";"Allegato";"3";"comunicazione data prova scritta";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102409"
"7";"Allegato";"3";"Commissione giudicatrice";"";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102410"
"8";"Allegato";"3";"elenco candidati ammessi prova orale";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 13:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102411"
"9";"Allegato";"3";"calendario prova orale";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102412"
"10";"Allegato";"3";"graduatoria finale";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 17:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102413"
"11";"Allegato";"3";"Approvazione verbale graduatoria finale";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102414"
"12";"Principale";"";"Selezione Pubblica di Responsabile di Direzione Sanitaria";"";"04/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"19/12/2019";"20/01/2020";"";"1";"0,00 €";""
"13";"Allegato";"12";"Selezione Direttore Sanitario";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 15:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102765"
"14";"Principale";"";"Band o di concorso assunzione n.1 istruttore Amministrativo";"";"24/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"24/12/2019";"23/01/2020";"";"1";"0,00 €";""
"15";"Allegato";"14";"bando concorso";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 12:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102806"
"16";"Allegato";"14";"domanda";"";"30/12/2019 00:00";"01/01/2025 00:00";"30/12/2019 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102807"
"17";"Allegato";"14";"ammissione concorrenti";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102808"
"18";"Allegato";"14";"Commissione giudicatrice";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 14:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102809"
"19";"Allegato";"14";"Calendario prova scritta";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 15:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102810"
"20";"Allegato";"14";"ULTERIORE AMMISSIONE CONCORRENTI";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102811"
"21";"Allegato";"14";"elenco candidati ammessi prova orale";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 14:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102812"
"22";"Allegato";"14";"calendario prova orale";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 15:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102813"
"23";"Allegato";"14";"determina n. 025/2020";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102815"
"24";"Allegato";"14";"GRADUATORIA FINALE";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 09:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102816"
"25";"Principale";"";"Bando di concorso assunzione n.2 posti di infermiere professionale";"";"14/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"14/01/2020";"13/02/2020";"";"2";"0,00 €";""
"26";"Allegato";"25";"bando di concorso.pdf";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 14:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102864"
"27";"Allegato";"25";"domanda";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 15:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102865"
"28";"Allegato";"25";"elenco candidati ammessi ed esclusi";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 14:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102866"
"29";"Allegato";"25";"Commissione giudicatrice";"";"21/02/2020 00:00";"01/01/2026 00:00";"21/02/2020 10:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102867"
"30";"Allegato";"25";"Calendario prova scritta";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/03/2020 10:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102868"
"31";"Allegato";"25";"elenco candidati ammessi prova pratica";"";"09/03/2020 00:00";"01/01/2026 00:00";"09/03/2020 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102870"
"32";"Allegato";"25";"Convocazione prova pratica";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/03/2020 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102871"
"33";"Allegato";"25";"elenco ammessi prova orale";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102872"
"34";"Allegato";"25";"calendario prova orale";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102873"
"35";"Allegato";"25";"GRADUATORIA FINALE";"";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 16:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102874"
"36";"Principale";"";"Bando di concorso per esami per copertura coordinatore servizi socio assistenziali e sanitari";"";"30/03/2021 00:00";"01/01/2027 00:00";"02/07/2021 10:00";"";"30/03/2021";"29/04/2021";"";"1";"0,00 €";""
"37";"Allegato";"36";"ALLEGATO A - FAC-SIMILE DOMANDA DI PARTECIPAZIONE.pdf";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104582"
"38";"Allegato";"36";"bando di concorso.pdf";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 12:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104583"
"39";"Allegato";"36";"CANDIDATI AMMESSI";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104584"
"40";"Allegato";"36";"Determina Candidati ammessi";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104585"
"41";"Allegato";"36";"Determina Nomina Commissione giudicatrice";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104586"
"42";"Allegato";"36";"CALENDARIO DELLE PROVE";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104587"
"43";"Principale";"";"Bando di mobilità";"";"20/07/2022 09:44";"01/01/2028 00:00";"20/07/2022 09:54";"Bando di mobilità istruttore amministrativo C1";"19/07/2022";"19/08/2022";"19/08/2022";"1";"0,00 €";""
"44";"Allegato";"43";"bando  mobilità istruttore amministrativo";"";"19/07/2022 09:50";"01/01/2028 00:00";"20/07/2022 09:54";"bando  mobilità istruttore amministrativo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=568396"
"45";"Allegato";"44";"bando mobilità";"";"19/07/2022 09:52";"01/01/2028 00:00";"20/07/2022 09:54";"domanda bando di mobilità istruttore amministrativo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=568397"
"46";"Principale";"";"bando infermieri professionali";"";"16/08/2022 16:28";"01/01/2028 00:00";"16/08/2022 16:31";"bando di gara selezione infermieri";"11/08/2022";"23/08/2022";"23/08/2022";"1";"0,00 €";""
"47";"Allegato";"46";"bando infermieri professionali";"";"16/08/2022 16:29";"01/01/2028 00:00";"16/08/2022 16:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=571265"
"48";"Principale";"";"Concorso istruttore amministrativo";"";"18/10/2022 12:51";"01/01/2028 00:00";"18/10/2022 12:53";"elenco candidati ammessi prova orale ";"18/10/2022";"18/10/2022";"";"1";"0,00 €";""
"49";"Allegato";"48";"Concorso istruttore amministrativo";"";"18/10/2022 12:53";"01/01/2028 00:00";"18/10/2022 12:53";"elenco candidati ammessi prova orale ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=584987"
"50";"Principale";"";"bando Istruttore amministraivo";"";"19/10/2022 09:13";"01/01/2028 00:00";"19/10/2022 09:15";"verbale n.3 e graduatoria finale";"18/10/2022";"18/10/2022";"";"1";"0,00 €";""
"51";"Allegato";"50";"bando Istruttore amministraivo";"";"19/10/2022 09:14";"01/01/2028 00:00";"19/10/2022 09:15";"verbale n. 3 e graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=585094"
"52";"Principale";"";"MOBILITA' ESTERNA VOLONTARIA N.2 POSTI ""INFERMIERE""";"";"03/10/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"03/10/2019";"09/12/2019";"";"2";"0,00 €";""
"53";"Allegato";"52";"Bando mobilità corretto.pdf";"";"14/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=102405"
"54";"Principale";"";"Bando di selezione pubblica per la formazione di una graduatoria a tempo determinato ""Operatore Socio Sanitario"" Cat B1 Contratto Regioni ed autonomie locali";"";"09/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"09/07/2020";"08/08/2020";"";"0";"0,00 €";""
"55";"Allegato";"54";"bando";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 09:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103403"
"56";"Allegato";"54";"Ammissione candidati";"";"14/08/2020 00:00";"01/01/2026 00:00";"14/08/2020 11:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103404"
"57";"Allegato";"54";"Commissione giudicatrice";"";"20/08/2020 00:00";"01/01/2026 00:00";"20/08/2020 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103405"
"58";"Allegato";"54";"convocazione prova scritta";"";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 11:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103406"
"59";"Allegato";"54";"candidati ammessi alla prova orale";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 15:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103407"
"60";"Allegato";"54";"calendario prova orale";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 15:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103408"
"61";"Allegato";"54";"GRADUATORIA FINALE";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 18:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103410"
"62";"Allegato";"54";"Determina n.100/2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=103411"
"63";"Principale";"";"Manifestazione di interesse";"";"08/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"08/03/2021";"26/03/2021";"";"1";"0,00 €";""
"64";"Allegato";"63";"Manifestazione di interesse.pdf";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104474"
"65";"Principale";"";"Selezione pubblica di Responsabile di Direzione sanitaria";"";"01/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"01/04/2021";"30/04/2021";"";"1";"0,00 €";""
"66";"Allegato";"65";"5_2018 avviso selezione pubblica direttore sanitario.pdf";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104558"
"67";"Allegato";"65";"5_2018 fac-simile domanda dir.sanit.pdf";"";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 11:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104559"
"68";"Allegato";"65";"COLLOQUIO";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104561"
"69";"Allegato";"65";"DELIBERA INCARICO";"";"20/05/2021 00:00";"01/01/2027 00:00";"20/05/2021 16:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=104562"
"70";"Principale";"";"selezione pubblica su base curriculare";"";"23/09/2021 16:17";"01/01/2027 00:00";"15/10/2021 09:30";"selezione pubblica su base curriculare assunzione tempo pieno e determinato collaboratori sanitari infermieri";"23/09/2021";"08/10/2021";"08/10/2021";"2";"0,00 €";""
"71";"Allegato";"70";"selezione pubblica su base curriculare";"";"15/10/2021 16:17";"01/01/2027 00:00";"15/10/2021 09:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=498025"
"72";"Allegato";"70";"selezione pubblica su base curriculare";"";"15/10/2021 16:17";"01/01/2027 00:00";"15/10/2021 09:29";"bando di gara selezione infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=498028"
"73";"Allegato";"70";"verbale bandi di gara  selezione infermieri";"";"15/10/2021 09:28";"01/01/2027 00:00";"15/10/2021 09:30";"bando di gara selezione infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=501141"
"74";"Allegato";"70";"determina n. 84-2021";"";"15/10/2021 09:30";"01/01/2027 00:00";"15/10/2021 09:30";"bando di gara selezione infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=501142"
"75";"Principale";"";"concorso pubblico istruttore Amministrativo";"";"13/09/2022 11:27";"01/01/2028 00:00";"14/10/2022 11:28";"BANDO DI SELEZIONE";"13/09/2022";"13/10/2022";"13/10/2022";"1";"0,00 €";""
"76";"Allegato";"75";"bando Istruttore amministraivo";"";"13/09/2022 11:30";"01/01/2028 00:00";"14/10/2022 11:28";"bando di gara istruttore amministrativo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=574278"
"77";"Allegato";"76";"domanda";"";"13/09/2022 11:32";"01/01/2028 00:00";"13/09/2022 11:34";"domanda bando di gara istruttore amministrativo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=574279"
"78";"Allegato";"76";"ammissione candidati";"";"14/10/2022 11:25";"01/01/2028 00:00";"14/10/2022 11:26";"ammissione candidati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=584408"
"79";"Allegato";"76";"convocazione prova scritta";"";"14/10/2022 11:26";"01/01/2028 00:00";"14/10/2022 11:27";"convocazione prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=584409"
"80";"Allegato";"76";"nomina commissione";"";"14/10/2022 11:27";"01/01/2028 00:00";"14/10/2022 11:28";"nomina commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=584410"
"81";"Principale";"";"bando di concorso per graduatoria infermieri professionali";"";"07/12/2022 13:37";"01/01/2028 00:00";"11/01/2023 12:06";"bando di gara selezione infermieri";"07/12/2022";"07/01/2023";"07/01/2023";"2";"0,00 €";""
"82";"Allegato";"81";"bando di concorso graduatoria infermieri professionali";"";"07/12/2022 13:38";"01/01/2028 00:00";"07/12/2022 13:40";"bando di gara selezione infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=595218"
"83";"Allegato";"82";"bando di concorso per graduatoria infermieri professionali";"";"07/12/2022 13:40";"01/01/2028 00:00";"07/12/2022 13:40";"bando di gara selezione infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=595219"
"84";"Allegato";"81";"verbale selezione";"";"11/01/2023 11:55";"01/01/2029 00:00";"11/01/2023 11:56";"bando di gara selezione infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=601731"
"85";"Allegato";"81";"determina n.06-2023";"";"11/01/2023 12:05";"01/01/2029 00:00";"11/01/2023 12:06";"determina selezione infermiere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=601737"
"86";"Principale";"";"BANDO DI SELEZIONE";"";"16/02/2023 10:40";"01/01/2029 00:00";"28/03/2023 14:51";"selezione pubblica per formazione graduatoria OSS tempo determinato ";"16/02/2023";"16/03/2023";"16/03/2023";"0";"0,00 €";""
"87";"Allegato";"86";"bando di selezione e domanda di partecipazione";"";"16/02/2023 10:42";"01/01/2029 00:00";"28/03/2023 14:51";"BANDO DI SELEZIONE e domanda di partecipazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=613852"
"88";"Allegato";"87";"Determina ammissione candidati";"";"22/03/2023 14:27";"01/01/2029 00:00";"22/03/2023 14:28";"ammissione candidati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=619440"
"89";"Allegato";"87";"bando oss";"";"16/03/2023 14:31";"01/01/2029 00:00";"22/03/2023 14:31";"convocazione prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=619442"
"90";"Allegato";"87";"determina ammissione candidati integrazione";"";"23/03/2023 11:20";"01/01/2029 00:00";"23/03/2023 11:21";"BANDO DI SELEZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=619551"
"91";"Allegato";"87";"bando oss";"";"24/03/2023 09:40";"01/01/2029 00:00";"24/03/2023 09:41";"nomina commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=619722"
"92";"Allegato";"87";"bando oss";"";"28/03/2023 11:51";"01/01/2029 00:00";"28/03/2023 11:52";"ELENCO AMMESSI PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=620369"
"93";"Allegato";"87";"bando oss";"";"28/03/2023 11:52";"01/01/2029 00:00";"28/03/2023 11:52";"CALENDARIO PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=620370"
"94";"Allegato";"87";"bando oss";"";"28/03/2023 14:50";"01/01/2029 00:00";"28/03/2023 14:51";"graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=620450"
"95";"Principale";"";"bANDO TERAPISTA OCCUPAZIONALE";"";"16/03/2023 10:10";"01/01/2029 00:00";"05/04/2023 16:02";"BANDO TERAPISTA OCCUPAZIONALE";"16/03/2023";"30/03/2023";"30/03/2023";"1";"0,00 €";""
"96";"Allegato";"95";"bANDO TERAPISTA OCCUPAZIONALE";"";"16/03/2023 10:16";"01/01/2029 00:00";"16/03/2023 10:17";"BANDO TERAPISTA OCCUPAZIONALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=618100"
"97";"Allegato";"96";"bANDO TERAPISTA OCCUPAZIONALE";"";"16/03/2023 10:17";"01/01/2029 00:00";"16/03/2023 10:17";"BANDO TERAPISTA OCCUPAZIONALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=618102"
"98";"Allegato";"95";"bando oss";"";"17/03/2023 09:07";"01/01/2029 00:00";"17/03/2023 09:08";"convocazione prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=618343"
"99";"Allegato";"98";"bando oss";"";"17/03/2023 09:08";"01/01/2029 00:00";"17/03/2023 09:08";"convocazione prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=618344"
"100";"Allegato";"95";"bANDO TERAPISTA OCCUPAZIONALE";"";"05/04/2023 16:01";"01/01/2029 00:00";"05/04/2023 16:02";"determina e verbale esito selezione pubblica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=622543"
"101";"Principale";"";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"08/06/2023 09:17";"01/01/2029 00:00";"27/06/2023 16:26";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"08/06/2023";"30/06/2023";"22/06/2023";"4";"0,00 €";""
"102";"Allegato";"101";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"08/06/2023 09:19";"01/01/2029 00:00";"08/06/2023 09:20";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=633573"
"103";"Allegato";"101";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"22/06/2023 14:49";"01/01/2029 00:00";"22/06/2023 14:50";"ammissione candidati";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=638355"
"104";"Allegato";"101";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"22/06/2023 15:12";"01/01/2029 00:00";"22/06/2023 15:12";"calendario colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=638362"
"105";"Allegato";"101";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"23/06/2023 10:28";"01/01/2029 00:00";"23/06/2023 10:29";"nomina commissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=638545"
"106";"Allegato";"101";"approvazione verbale e graduatoria finale";"";"27/06/2023 16:23";"01/01/2029 00:00";"27/06/2023 16:26";"approvazione verbale e graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=640719"
"107";"Allegato";"106";"graduatoria finale";"";"27/06/2023 16:25";"01/01/2029 00:00";"27/06/2023 16:26";"graduatoria";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=640721"
"108";"Principale";"";"avviso selezione direttore di comunità ";"";"21/12/2023 09:19";"01/01/2030 00:00";"05/01/2024 11:40";"avviso selezione direttore di comunità";"21/12/2023";"04/01/2024";"04/01/2024";"1";"0,00 €";""
"109";"Allegato";"108";"avviso selezione direttore di comunità ";"";"21/12/2023 09:21";"01/01/2029 00:00";"21/12/2023 09:22";"avviso selezione direttore di comunità";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=686911"
"110";"Allegato";"108";"commissione giudicatrice";"";"05/01/2024 10:53";"01/01/2030 00:00";"05/01/2024 10:54";"BANDO DI SELEZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=689796"
"111";"Allegato";"108";"bando direttore struttura";"";"05/01/2024 11:39";"01/01/2030 00:00";"05/01/2024 11:40";"convocazione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=689822"
"112";"Principale";"";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"08/02/2024 10:52";"01/01/2030 00:00";"12/03/2024 13:03";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"08/02/2024";"22/02/2024";"22/02/2024";"2";"0,00 €";""
"113";"Allegato";"112";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"08/02/2024 10:59";"01/01/2030 00:00";"08/02/2024 11:01";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=698789"
"114";"Allegato";"112";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"29/02/2024 11:37";"01/01/2030 00:00";"29/02/2024 11:38";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=703134"
"115";"Allegato";"112";"AVVISO SELEZIONE OSS PER TITOLI E COLLOQUIO";"";"08/03/2024 13:44";"01/01/2030 00:00";"08/03/2024 13:46";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=705151"
"116";"Allegato";"112";"approvazione verbale e graduatoria finale";"";"12/03/2024 13:03";"01/01/2030 00:00";"12/03/2024 13:03";"approvazione verbale e graduatoria finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=143&download=705681"
