﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"NOLEGGIO E COPIE";"";"28/10/2016 00:00";"01/01/2026 00:00";"22/01/2020 11:09";"Z7813C27B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7813C27B9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/10/2016";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL,01094450283 - ORGACED COMPUTER SRL,02800050243 - TECNOCOPIA SNC";"02175220272 - TE.MA UFFICIO SRL(3.940,24 € > 04/06/2015 - 04/06/2015)";"242,32 € - 04/06/2015;888,07 € - 28/10/2016;561,71 € - 22/02/2017;92,84 € - 22/02/2017;528,78 € - 23/05/2017;90,02 € - 23/05/2017;394,10 € - 15/09/2017;162,67 € - 15/09/2017;74,95 € - 15/09/2017;35,11 € - 18/11/2017;71,81 € - 18/11/2017;185,95 € - 18/11/2017;162,27 € - 05/03/2018;347,58 € - 05/03/2018;102,06 € - 05/03/2018";"3.940,24 €";"3.940,24 €"
"2";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"09/11/2016 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z191BEEEB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191BEEEB2";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"09/11/2016";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(648,83 € > 09/11/2016 - 23/11/2016)";"648,83 € - 23/11/2016";"648,83 €";"648,83 €"
"3";"Principale";"";"COMMISSIONE SERVIZI INBIZ ANNO 2020";"";"18/04/2016 00:00";"01/01/2027 00:00";"21/03/2021 18:35";"Z843070309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843070309";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO S.P.A.";"00799960158 - INTESA SANPAOLO S.P.A.(300,00 € > 01/01/2020 - 31/12/2020)";"300,00 € - 02/03/2021";"300,00 €";"300,00 €"
"4";"Principale";"";"SPESE POSTALI  2016-2017";"";"24/11/2016 00:00";"01/01/2026 00:00";"27/01/2020 09:58";"Z161373CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161373CDC";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"24/11/2016";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(1.290,55 € > 01/11/2016 - 30/11/2016)";"86,31 € - 24/01/2017;568,74 € - 25/11/2016;89,71 € - 02/02/2017;26,75 € - 02/03/2017;60,74 € - 31/05/2017;55,89 € - 07/06/2017;50,84 € - 18/07/2017;59,17 € - 15/09/2017;38,75 € - 28/09/2017;59,41 € - 24/10/2017;29,90 € - 15/01/2018;41,47 € - 19/04/2017;16,84 € - 23/11/2017;11,90 € - 06/02/2018;94,13 € - 05/03/2018";"1.290,55 €";"1.290,55 €"
"5";"Principale";"";"FORNITURA MATERIALE IGIEN. SAN. PRIM URBANA";"";"04/05/2016 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z4D19B5296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D19B5296";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/05/2016";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(254,52 € > 04/05/2016 - 13/05/2016)";"254,52 € - 13/05/2016";"254,52 €";"254,52 €"
"6";"Principale";"";"MATERIALE PULIZIA COLLODI E SMS MONTAGNANA";"";"24/05/2016 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z6419FEC72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6419FEC72";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(352,84 € > 24/05/2016 - 13/06/2016)";"352,84 € - 13/06/2016";"352,84 €";"352,84 €"
"7";"Principale";"";"MATERIALE IGIENICO SANITARIO INFANZIA S. SALVARO";"";"13/04/2016 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z581968CF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581968CF2";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"13/04/2016";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(211,20 € > 13/04/2016 - 27/04/2016)";"211,20 € - 27/04/2016";"211,20 €";"211,20 €"
"8";"Principale";"";"FORNITURA MATERIALE IGIENICO SANITARIO";"";"09/11/2016 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z751BEEEFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751BEEEFB";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"09/11/2016";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(396,04 € > 09/11/2016 - 23/11/2016)";"396,04 € - 23/11/2016";"396,04 €";"396,04 €"
"9";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"01/04/2016 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z8D193D369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D193D369";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.045,96 € > 01/04/2016 - 27/04/2016)";"1.045,96 € - 27/04/2016";"1.045,96 €";"1.045,96 €"
"10";"Principale";"";"FORNITURA REGISTRI CDC E SEZIONE";"";"15/09/2016 00:00";"01/01/2025 00:00";"15/11/2019 11:48";"ZA61B31BC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA61B31BC1";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"15/09/2016";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL";"03288270287 - SCHOLA SRL(150,95 € > 15/09/2016 - 26/10/2016)";"150,95 € - 26/10/2016";"150,95 €";"150,95 €"
"11";"Principale";"";"LETTORATO FRANCESE SMS MONTAGNANA E URBANA";"";"07/12/2016 00:00";"01/01/2025 00:00";"24/06/2019 11:15";"ZB218DB0DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB218DB0DE";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"07/12/2016";"23-AFFIDAMENTO DIRETTO";"MSSJLS53S47Z110Z - MUSSI JOELLE SEVERINA";"MSSJLS53S47Z110Z - MUSSI JOELLE SEVERINA(3.264,00 € > 07/12/2016 - 07/12/2016)";"3.264,00 € - 07/12/2016";"3.264,00 €";"3.264,00 €"
"12";"Principale";"";"FORNITURA MATERIALE IGIEN. SAN. PRIM URBANA";"";"22/04/2016 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZF1198FB9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1198FB9A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"22/04/2016";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(310,58 € > 22/04/2016 - 28/04/2016)";"310,58 € - 28/04/2016";"310,58 €";"310,58 €"
