﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti - I^ trimestre 2022";"";"11/04/2022 12:36";"01/01/2028 00:00";"11/04/2022 12:38";"Indicatore di tempestività dei pagamenti - I^ trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=552104"
"2";"Principale";"";"Indicatore di tempestività dei pagamento - II trimestre 2022";"";"06/07/2022 12:50";"01/01/2028 00:00";"06/07/2022 12:51";"Indicatore di tempestività dei pagamento - II trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=566824"
"3";"Principale";"";"Indicatore tempestività pagamenti - III trimestre 2022";"";"06/10/2022 08:58";"01/01/2028 00:00";"06/10/2022 09:00";"Indicatore tempestività pagamenti - III trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=582081"
"4";"Principale";"";"Indicatore pagamenti Indice IV trimestre 2022";"";"05/01/2023 09:15";"01/01/2029 00:00";"05/01/2023 09:17";"Indicatore di tempestività dei pagamenti Indice IV trimestre 2022 (art.9 DPM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=600485"
"5";"Principale";"";"Indicatore dei pagamenti Indice Annuale 2022";"";"05/01/2023 09:17";"01/01/2029 00:00";"05/01/2023 09:18";"Indicatore di tempestività dei pagamenti Indice annuale 2022 (art.9 DPM 22/09/2014)";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=600487"
"6";"Principale";"";"Indicatore tempestività dei pagamenti - I trimestre 2023";"";"04/04/2023 10:18";"01/01/2029 00:00";"10/07/2023 10:02";"Indicatore tempestività dei pagamenti (art 9 DPCM 22/09/2014) anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=622086"
"7";"Principale";"";"Indicatore tempestività pagamenti - II trimestre 2023";"";"10/07/2023 10:00";"01/01/2029 00:00";"10/07/2023 10:01";"Indicatore tempestività pagamenti - II trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=646057"
"8";"Principale";"";"Indicatore Tempestività Pagamenti IV trimestre 2023";"";"08/01/2024 10:41";"01/01/2030 00:00";"08/01/2024 10:43";"Indicatore Tempestività Pagamenti (art. 9 DPCM 22/09/2014) IV trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=689971"
"9";"Principale";"";"Indicatore Tempestività Pagamenti annuale 2023";"";"08/01/2024 10:43";"01/01/2030 00:00";"08/01/2024 10:43";"Indicatore Tempestività Pagamenti (art. 9 DPCM 22/09/2014) annuale 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=689973"
"10";"Principale";"";"Indicatore tempestività pagamenti - III trimestre 2023";"";"11/03/2024 10:29";"01/01/2030 00:00";"11/03/2024 10:30";"Indicatore tempestività pagamenti - III trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=705349"
"11";"Principale";"";"Indicatore tempestività dei pagamenti I trimestre anno 2024";"";"08/04/2024 13:47";"01/01/2030 00:00";"08/04/2024 13:48";"Indicatore tempestività dei pagamenti I trimestre anno 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=48&download=711305"
