﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto Regione Veneto";"";"04/04/2022 10:00";"01/01/2028 00:00";"04/04/2022 10:49";"Testo della Deliberazione legislativa statutaria approvata dal Consiglio regionale all’unanimità in seconda deliberazione nella seduta dell’11 gennaio 2012.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550341"
"2";"Principale";"";"Legge Regionale 16 agosto 2002 n. 22";"";"04/04/2022 10:00";"01/01/2028 00:00";"04/04/2022 10:49";"Autorizzazione e accreditamento delle strutture sanitarie, socio-sanitarie e sociali.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550360"
"3";"Principale";"";"Legge Regionale 16 agosto 2007 n. 23";"";"04/04/2022 10:10";"01/01/2028 00:00";"04/04/2022 10:50";"Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanità e prevenzione.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550362"
"4";"Principale";"";"Legge Regionale 23 novembre 2012 n.43";"";"04/04/2022 10:10";"01/01/2028 00:00";"04/04/2022 10:50";"Modifiche all'articolo 8, commi 1 e 1 bis della legge regionale 16 agosto 2007, n. 23 ""Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanità e prevenzione"" e disposizioni in materia sanitaria, sociale e socio-sanitaria.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550366"
"5";"Principale";"";"Deliberazione della Giunta Regionale 21 maggio 2013 n. 780 ";"";"04/04/2022 10:10";"01/01/2028 00:00";"04/04/2022 10:50";"Legge regionale 23 novembre 2012, n. 43 ""Modifiche all'articolo 8, commi 1 e 1 bis della legge regionale 16 agosto 2007, n. 23 'Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanità e prevenzione"" e disposizioni in materia sanitaria, sociale e socio-sanitaria""; articolo 8 - Disposizioni in materia di contabilità delle IPAB. Adempimenti attuativi.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550368"
"6";"Allegato";"5";"Allegato A alla Dgr n. 780 del 21 maggio 2013";"";"04/04/2022 10:10";"01/01/2028 00:00";"04/04/2022 10:50";"Disposizioni esecutive dell'articolo 8 della Legge Regionale 23 novembre 2012, N. 43 “Modifiche all’articolo 8, commi 1 e 1 bis della legge regionale 16 agosto 2007, n. 23 ‘Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanità e prevenzione’ e disposizioni in materia sanitaria, sociale e socio-sanitaria”";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550369"
"7";"Principale";"";"Legge Regionale 30 dicembre 2016 n. 30";"";"04/04/2022 10:10";"01/01/2028 00:00";"04/04/2022 10:50";"Collegato alla legge di stabilità regionale 2017. (CAPO VIII Disposizioni in materia di servizi sociali)";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550370"
"8";"Principale";"";"Deliberazione della Giunta Regionale 14 aprile 2017 n. 503";"";"04/04/2022 10:10";"01/01/2028 00:00";"04/04/2022 10:50";"Approvazione istruzioni operative per l'iscrizione e la gestione dell'Elenco regionale per le nomine dei revisori o del collegio dei revisori dei conti presso le Istituzioni Pubbliche di Assistenza e Beneficienza nella Regione del Veneto. Legge regionale n. 30 del 30 dicembre 2016, articolo 56.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550373"
"9";"Principale";"";"Deliberazione della Giunta Regionale 13 giugno 2017 n. 874";"";"04/04/2022 10:10";"01/01/2028 00:00";"04/04/2022 10:50";"Elenco regionale per le nomine dei revisori o del collegio dei revisori dei conti presso le Istituzioni Pubbliche di Assistenza e Beneficienza nella Regione del Veneto. Legge regionale n. 30 del 30 dicembre 2016, articolo 56. Integrazione Deliberazione di Giunta n. 503 del 14 aprile 2017.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550374"
"10";"Principale";"";"Deliberazione della Giunta Regionale 16 gennaio 2007 n. 84";"";"04/04/2022 10:05";"01/01/2028 00:00";"04/04/2022 10:50";"L.R. 16 agosto 2002, n. 22 "" Autorizzazione e accreditamento delle strutture sanitarie, socio sanitarie e sociali"" - Approvazione dei requisiti e degli standard, degli indicatori di attività e di risultato, degli oneri per l'accreditamento e della tempistica di applicazione, per le strutture sociosanitarie e sociali.";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=550427"
"11";"Principale";"";"Piano di Sanità Pubblica Marzo 2022";"";"06/04/2022 18:05";"01/01/2028 00:00";"06/04/2022 18:07";"Allegato alla DGR 264 2022 ";"https://one33.robyone.net/Document.aspx?sid=8&cid=3345&download=551406"
