﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"ACCORDO CON ORGANIZZAZIONI SINDACALI SUI SERVIZI MINIMI ESSENZIALI IN CASO DI SCIOPERO. - Pdf Scan.";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:31";"Documento allegato alla Delibera n° 18 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=25957"
"2";"Hauptinformation";"";"ACCORDO CON ORGANIZZAZIONI SINDACALI SUI SERVIZI MINIMI ESSENZIALI IN CASO DI SCIOPERO. - Pdf Editabile.";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:33";"Documento allegato alla Delibera n° 18 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=25958"
"3";"Hauptinformation";"";"CONTRATTAZIONE INTEGRATIVA DECENTRATA INTEGRATIVA - PARTE NORMATIVA 2019-2021 - PARTE ECONOMICA 2018";"";"02/08/2019 00:00";"01/01/2025 00:00";"02/08/2019 15:58";"CONTRATTAZIONE INTEGRATIVA DECENTRATA INTEGRATIVA - PARTE NORMATIVA 2019-2021 - PARTE ECONOMICA 2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26001"
"4";"Hauptinformation";"";"DELIBERA N.50/2019: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2019 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 13:58";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2019 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26077"
"5";"Hauptinformation";"";"Delibera n. 13 del 31/07/2020 contrattazione collettiva decentrata integrativa - parte normativa 2019-2021 - parte economica 2019 autorizzazione alla sottoscrizione definitiva";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:13";"contrattazione collettiva decentrata integrativa - parte normativa 2019-2021 - parte economica 2019 autorizzazione alla sottoscrizione definitiva";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26205"
"6";"Hauptinformation";"";"Allegato 1 delibera n. 13 del 31/07/2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:14";"verbale del revisore unico n. 5";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26206"
"7";"Hauptinformation";"";"Allegato 2 delibera n. 13 del 31/07/2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:16";"contratto collettivo integrativo parte economica 2019 ipotesi di accordo";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26207"
"8";"Hauptinformation";"";"Allegato 3 delibera n. 13 del 31/07/2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 10:19";"contratto collettivo decentrato integrativo ai sensi dell'art. 7 del CCNL 21/5/2018, in merito alla parte economica 2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26208"
"9";"Hauptinformation";"";"DELIBERA N.24 DEL 30/11/2020: INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA IN MATERIA DI PREGRESSIONI ORIZZONTALI";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:15";"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA IN MATERIA DI PREGRESSIONI ORIZZONTALI";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26250"
"10";"Hauptinformation";"";"DELIBERA N. 33 DEL 29/12/2020: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2020 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:05";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2020 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26266"
"11";"Hauptinformation";"";"ALLEGATO N. 1 ALLA DELIBERA 33 DEL 29/12/2020: VERBALE DEL REVISORE UNICO";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:06";"VERBALE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26267"
"12";"Hauptinformation";"";"ALLEGATO N. 2 ALLA DELIBERA 33 DEL 29/12/2020: RISORSE DECENTRATE PER L'ANNO 2020 IPOTESI COMPOSIZIONE";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:07";"RISORSE DECENTRATE PER L'ANNO 2020 IPOTESI COMPOSIZIONE";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26268"
"13";"Hauptinformation";"";"ALLEGATO N. 3 ALLA DELIBERA 33 DEL 29/12/2020: RISORSE DECENTRATE PER L'ANNO 2020 - RIPARTIZIONE E DESTINAZIONE";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:07";"RISORSE DECENTRATE PER L'ANNO 2020 - RIPARTIZIONE E DESTINAZIONE";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26269"
"14";"Hauptinformation";"";"ALLEGATO N. 4 ALLA DELIBERA 33 DEL 29/12/2020: NOTA A VERBALE CCI ANNO 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 15:08";"NOTA A VERBALE CCI ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26270"
"15";"Hauptinformation";"";"ALLEGATO N. 5 ALLA DELIBERA 33 DEL 29/12/2020: CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2020 - IPOTESI DI ACCORDO";"";"04/01/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:04";"CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2020 - IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26271"
"16";"Hauptinformation";"";"DELIBERA N. 11 DEL 30/03/2021: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2020 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:41";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2020 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26364"
"17";"Hauptinformation";"";"ALLEGATO 1 ALLA DELIBERA N. 11 DEL 30/03/2021: VERBALE DEL REVISORE UNICO";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:42";"VERBALE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26365"
"18";"Hauptinformation";"";" ALLEGATO 2 ALLA DELIBERA N. 11 DEL 30/03/2021: CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2020 - IPOTESI DI ACCORDO";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:42";"CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2020 - IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26366"
"19";"Hauptinformation";"";"ALLEGATO 3 ALLA DELIBERA N. 11 DEL 30/03/2021: CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AI SENSI DELL'ART. 7 DEL CCNL 21/5/2018, IN MERITO ALLA PARTE ECONOMICA 2020 - RELAZIONE ILLUSTRATIVA";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 10:43";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AI SENSI DELL'ART. 7 DEL CCNL 21/5/2018, IN MERITO ALLA PARTE ECONOMICA 2020 - RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=26367"
"20";"Hauptinformation";"";"DELIBERA N. 38 DEL 28/12/2021: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2021 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"31/12/2021 14:52";"01/01/2027 00:00";"31/12/2021 14:53";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2021 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=522336"
"21";"Hauptinformation";"";"ALLEGATO 1 ALLA DELIBERA N. 38 DEL 28/12/2021: VERBALE DEL REVISORE UNICO";"";"31/12/2021 14:53";"01/01/2027 00:00";"31/12/2021 14:57";"VERBALE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=522337"
"22";"Hauptinformation";"";"ALLEGATO 2 ALLA DELIBERA N. 38 DEL 28/12/2021: CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2021 - ACCORDO";"";"31/12/2021 14:58";"01/01/2027 00:00";"31/12/2021 14:59";"CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2021 - ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=522338"
"23";"Hauptinformation";"";"DELIBERA N°17 DEL 22/06/2022: CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2021 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"";"24/06/2022 15:36";"01/01/2028 00:00";"24/06/2022 15:43";"CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2021 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=564906"
"24";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 17 DEL 22/06/2022: VERBALE DEL REVISORE UNICO";"";"24/06/2022 15:37";"01/01/2028 00:00";"24/06/2022 15:43";"VERBALE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=564908"
"25";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 17 DEL 22/06/2022: CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2021 - IPOTESI DI ACCORDO";"";"24/06/2022 15:37";"01/01/2028 00:00";"24/06/2022 15:45";"CONTRATTO COLLETTIVO INTEGRATIVO - PARTE ECONOMICA 2021 - IPOTESI DI ACCORDO";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=564909"
"26";"Hauptinformation";"";"DELIBERA N°20 DEL 22/06/2022: QUANTIFICAZIONE DELLE RISORSE DESTINATE ALLA CONTRATTAZIONE DECENTRATA ANNO 2022";"";"27/06/2022 08:42";"01/01/2028 00:00";"27/06/2022 08:49";"QUANTIFICAZIONE DELLE RISORSE DESTINATE ALLA CONTRATTAZIONE DECENTRATA ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=564951"
"27";"Anhang";"26";"Allegato alla delibera n°20 del 22/06/2022: risorse decentrate per l'anno 2022: composizione, ripartizione e destinazione ";"";"27/06/2022 08:42";"01/01/2028 00:00";"27/06/2022 08:49";"Risorse decentrate per l'anno 2022: composizione, ripartizione e destinazione ";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=564952"
"28";"Hauptinformation";"";"DELIBERA N° 24 DEL 12/09/2022: ART. 7 CCNL 21.05.2018. NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"";"15/09/2022 09:41";"01/01/2028 00:00";"15/09/2022 09:49";"ART. 7 CCNL 21.05.2018. NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=574583"
"29";"Hauptinformation";"";"Delibera n°48 del 28/12/2022: Contrattazione collettiva decentrata integrativa – parte economica 2022 – autorizzazione alla sottoscrizione definitiva";"";"04/01/2023 09:19";"01/01/2029 00:00";"04/01/2023 09:28";"Contrattazione collettiva decentrata integrativa – parte economica 2022 – autorizzazione alla sottoscrizione definitiva";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=600143"
"30";"Anhang";"29";"Allegato alla delibera n°48 del 28/12/2022: Contratto Collettivo Integrativo parte economica 2022. Accordo";"";"04/01/2023 09:20";"01/01/2029 00:00";"04/01/2023 09:28";"Contratto Collettivo Integrativo parte economica 2022. Accordo";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=600145"
"31";"Anhang";"29";"Allegato alla delibera n°48 del 28/12/2022: Risorse decentrate per l'anno 2022 (composizione, ripartizione e destinazione)";"";"04/01/2023 09:21";"01/01/2029 00:00";"04/01/2023 09:28";"Risorse decentrate per l'anno 2022 (composizione, ripartizione e destinazione)";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=600146"
"32";"Hauptinformation";"";"Delibera n°18 del 26/05/2023: Contrattazione collettiva decentrata integrativa - parte economica 2022 - autorizzazione alla sottoscrizione definitiva al fine della liquidazione produttività individuale";"";"29/05/2023 12:21";"01/01/2029 00:00";"29/05/2023 12:31";"Contrattazione collettiva decentrata integrativa - parte economica 2022 - autorizzazione alla sottoscrizione definitiva al fine della liquidazione produttività individuale";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=631930"
"33";"Anhang";"32";"Allegato alla delibera n°18 del 26/05/2023: Contratto Collettivo Integrativo parte economica 2022. Ipotesi di accordo";"";"29/05/2023 12:22";"01/01/2029 00:00";"29/05/2023 12:31";"Contratto Collettivo Integrativo parte economica 2022. Ipotesi di accordo";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=631931"
"34";"Hauptinformation";"";"Delibera n°15 del 26/05/2023: contrattazione collettiva integrativa - parte normativa  2019 - 2021 e parte economica 2019 - 2023. Direttive alla delegazione di parte pubblica. Fondo risorse decentrate 2023";"";"29/05/2023 12:20";"01/01/2029 00:00";"29/05/2023 12:36";"Contrattazione collettiva integrativa - parte normativa  2019 - 2021 e parte economica 2019 - 2023. Direttive alla delegazione di parte pubblica. Fondo risorse decentrate 2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=631937"
"35";"Anhang";"34";"Allegato alla delibera n°15 del 26/05/2023: risorse decentrate per l'anno 2023. Composizione";"";"29/05/2023 12:27";"01/01/2029 00:00";"29/05/2023 12:36";"Risorse decentrate per l'anno 2023. Composizione";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=631938"
"36";"Hauptinformation";"";"Delibera n° 49 del 22/12/2023: Contrattazione Collettiva Decentrata Integrativa - parte economica 2023 - Adeguamento fondo e presa atto ipotesi di CCI";"";"27/12/2023 10:07";"01/01/2029 00:00";"27/12/2023 10:07";" Contrattazione Collettiva Decentrata Integrativa - parte economica 2023 - Adeguamento fondo e presa atto ipotesi di CCI";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=687823"
"37";"Anhang";"36";"Allegato alla delibera n°49 del 22/12/2023: Contratto Collettivo Integrativo parte economica 2023 - Ipotesi di accordo";"";"27/12/2023 10:07";"01/01/2029 00:00";"27/12/2023 10:07";"Contratto Collettivo Integrativo parte economica 2023 - Ipotesi di accordo";"https://one33.robyone.net/Document.aspx?sid=50&cid=184&download=687824"
