﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA TONER PER I PLESSI";"";"14/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z8F1DD03BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1DD03BA";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"01982010173 - SANTINI E BONO s.n.c.,01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.,01436020174 - BRESCIA SISTEMI s.r.l.";"01982010173 - SANTINI E BONO s.n.c.(800,00 € > 15/03/2017 - 15/03/2017)";"800,00 € - 20/03/2017";"800,00 €";"800,00 €"
"2";"Principale";"";"FORNITURA MATERIALE ARREDO LABORATORIO DI SCIENZE";"";"09/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZAA1DBFE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1DBFE5B";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"00508260973 - OBI ITALIA S.R.L.";"00508260973 - OBI ITALIA S.R.L.(306,92 € > 09/03/2017 - 14/03/2017)";"306,92 € - 22/03/2017";"306,92 €";"306,92 €"
"3";"Principale";"";"ACQUISTO TONER STAMPANTE DSGA E CARTUCCE COLORI INFANZIA";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z8021F990E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8021F990E";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"01982010173 - SANTINI E BONO s.n.c.";"01982010173 - SANTINI E BONO s.n.c.(411,00 € > 31/01/2018 - 28/02/2018)";"411,00 € - 31/03/2018";"411,00 €";"411,00 €"
"4";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA SCUOLA SECONDARIA
";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZF921F9950";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF921F9950";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00268040177 - F. APOLLONIO SPA,01705680179 - INGROS CARTA GIUSTACCHINI SPA,01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.(236,33 € > 31/01/2018 - 28/02/2018)";"236,33 € - 11/03/2018";"236,33 €";"236,33 €"
"5";"Principale";"";"ACQUISTO VIDEOPROIETTORI SCUOLA PRIMARIA";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z5821F9A0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5821F9A0A";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(1.570,14 € > 31/01/2018 - 28/02/2018)";"1.570,14 € - 04/04/2018";"1.570,14 €";"1.570,14 €"
"6";"Principale";"";"ACQUISTO SERVIZIO TRASPORTO BRESCIA 27/04/2018 SCUOLA PRIMARIA";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z0B21F99E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B21F99E0";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"DNSFTN54D19H477U - DANESI FAUSTINO,01921870174 - AUTONOLEGGIO CASTELLO s.n.c.,01764200349 - STORNATI VIAGGI S.R.L.,01754430989 - AUTOSERVIZI LANCINI DI LANCINI GIULIANO E C SNC,02113050989 - AUTOSERVIZI MANENTI SNC";"DNSFTN54D19H477U - DANESI FAUSTINO(160,00 € > 08/05/2018 - 09/05/2018)";"160,00 € - 08/06/2018";"160,00 €";"160,00 €"
"7";"Principale";"";"ACQUISTO SERVIZIO TRASPORTO BRESCIA 26/04/2018 SCUOLA PRIMARIA";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZF721F99C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF721F99C1";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"01754430989 - AUTOSERVIZI LANCINI DI LANCINI GIULIANO E C SNC,DNSFTN54D19H477U - DANESI FAUSTINO,01921870174 - AUTONOLEGGIO CASTELLO s.n.c.,01764200349 - STORNATI VIAGGI S.R.L.,02113050989 - AUTOSERVIZI MANENTI S.N.C.";"DNSFTN54D19H477U - DANESI FAUSTINO(144,00 € > 08/05/2018 - 09/05/2018)";"144,00 € - 08/06/2018";"144,00 €";"144,00 €"
"8";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA SCUOLA PRIMARIA";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z2E21F9981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E21F9981";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00268040177 - F. APOLLONIO SPA,01705680179 - INGROS CARTA GIUSTACCHINI SPA,01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.(346,12 € > 31/01/2018 - 28/02/2018)";"346,12 € - 11/03/2018";"346,12 €";"346,12 €"
"9";"Principale";"";"ACQUISTO MATERIALE PULIZIE SCUOLA SECONDARIA";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z8A22025FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A22025FF";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"00965910193 - ARDIGO' S.R.L.,03369470178 - RIVERSAN S.R.L.,00463790174 - SCOPIFICIO BRESCIANO s.n.c.";"00463790174 - SCOPIFICIO BRESCIANO s.n.c.(612,75 € > 02/02/2018 - 28/02/2018)";"612,75 € - 24/03/2018";"612,75 €";"612,75 €"
"10";"Principale";"";"ACQUISTO SCOPA ELETTRICA SCUOLA SECONDARIA";"";"02/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z0D220269F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D220269F";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"01462560176 - MARCHINA ELETTRODOMESTICI SNC";"01462560176 - MARCHINA ELETTRODOMESTICI SNC(81,97 € > 02/02/2018 - 28/02/2018)";"81,97 € - 02/06/2018";"81,97 €";"81,97 €"
"11";"Principale";"";"ACQUISTO NOTEBOOK ALUNNO NON VEDENTE SCUOLA PRIMARIA";"";"06/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z472210813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472210813";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(577,00 € > 06/02/2018 - 28/02/2018)";"577,00 € - 23/03/2018";"577,00 €";"577,00 €"
"12";"Principale";"";"SOGGIORNO ALUNNI CAMPIONATO NAZIONALE DI GEOGRAFIA";"";"14/03/2018 00:00";"01/01/2025 00:00";"21/01/2019 12:00";"ZD022C485C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD022C485C";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"00591050455 - ISOPPO BRUNO & C. S.R.L.";"00591050455 - ISOPPO BRUNO & C. S.R.L.(198,00 € > 17/03/2018 - 17/03/2018)";"198,00 € - 17/03/2018";"198,00 €";"198,00 €"
"13";"Principale";"";"PROGETTO DIRE, FARE, LABORATORIALE SCUOLA SECONDARIA";"";"14/03/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:55";"Z3222C47EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3222C47EF";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"PLLDVD85H22L219Q - PALLAI DAVIDE";"PLLDVD85H22L219Q - PALLAI DAVIDE(1.222,92 € > 24/05/2018 - 24/05/2018)";"1.222,92 € - 24/12/2018";"1.222,92 €";"1.222,92 €"
"14";"Principale";"";"SPESE POSTALI MESE DI NOVEMBRE 2017";"";"31/01/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:53";"Z3121F985A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3121F985A";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE";"97103880585 - POSTE ITALIANE(7,55 € > 21/11/2018 - 21/11/2018)";"7,55 € - 20/10/2018";"7,55 €";"7,55 €"
"15";"Principale";"";"MATERIALE FERRAMENTA E SCANSIE PER ARCHIVIO";"";"09/06/2018 00:00";"01/01/2025 00:00";"21/01/2019 08:48";"Z6B23F0DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B23F0DDE";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"09/06/2018";"23-AFFIDAMENTO DIRETTO";"FLPRNN56H20C055H - FALAPPI ERMANNO";"FLPRNN56H20C055H - FALAPPI ERMANNO(549,00 € > 09/06/2018 - 09/06/2018)";"549,00 € - 12/07/2018";"549,00 €";"549,00 €"
"16";"Principale";"";"ARREDI SPECIFICI AULA SOSTEGNO SCUOLA PRIMARIA";"";"30/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 08:44";"Z5A23CE62F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A23CE62F";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(2.071,92 € > 22/06/2018 - 22/06/2018)";"2.071,92 € - 31/07/2018";"2.071,92 €";"2.071,92 €"
"17";"Principale";"";"ARREDI AULA  DI SOSTEGNO SCUOLA PRIMARIA";"";"30/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 08:37";"Z1F23CE5F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F23CE5F8";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"03624991208 - LUDOVICO SRL";"03624991208 - LUDOVICO SRL(4.313,10 € > 29/08/2018 - 29/08/2018)";"4.313,10 € - 03/10/2018";"4.313,10 €";"4.313,10 €"
"18";"Principale";"";"PROGETTO MUSICOTERAPIA SCUOLA PRIMARIA";"";"26/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 12:37";"Z4E23C0462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E23C0462";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"26/05/2018";"23-AFFIDAMENTO DIRETTO";"CMNCLD66P15B157D - CLAUDIO COMINARDI";"CMNCLD66P15B157D - CLAUDIO COMINARDI(226,30 € > 30/05/2018 - 30/05/2018)";"226,30 € - 30/05/2018";"226,30 €";"226,30 €"
"19";"Principale";"";"ACQUISTO MANUALE DI CONTABILITA' DI SEGRETERIA  BERGANTINI";"";"19/04/2018 00:00";"01/01/2025 00:00";"23/01/2019 10:00";"Z022343746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022343746";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A.";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A.(180,00 € > 02/05/2018 - 02/05/2018)";"180,00 € - 01/06/2018";"180,00 €";"180,00 €"
"20";"Principale";"";"ACQUISTO SACCHE PERSONALIZZATE PER PROGETTO CITTA' DEI RAGAZZI 03.05.2018";"";"18/04/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:49";"Z1B233C083";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B233C083";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"02997140120 - CHERRY CUBE DI MAFFINI MATTEO";"02997140120 - CHERRY CUBE DI MAFFINI MATTEO(376,74 € > 26/04/2018 - 26/04/2018)";"376,74 € - 26/05/2018";"376,74 €";"376,74 €"
"21";"Principale";"";"RINNOVO CERTIFICATO FIRMA DIGITALE DSGA";"";"21/06/2018 00:00";"01/01/2025 00:00";"21/01/2019 08:52";"Z6F241640D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F241640D";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(100,00 € > 27/09/2018 - 27/09/2018)";"100,00 € - 27/10/2018";"100,00 €";"100,00 €"
"22";"Principale";"";"INTEGRAZIONE PACCHETTO ORE ASSISTENZA INFORMATICA";"";"21/06/2018 00:00";"01/01/2025 00:00";"21/01/2019 08:50";"Z282416486";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282416486";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"21/06/2018";"23-AFFIDAMENTO DIRETTO";"PDRMNL82L01C618P - FOX INFORMATICA DI PADERNI MANUEL";"PDRMNL82L01C618P - FOX INFORMATICA DI PADERNI MANUEL(650,00 € > 02/10/2018 - 02/10/2018)";"650,00 € - 01/11/2018";"650,00 €";"650,00 €"
"23";"Principale";"";"FORMAZIONE ANTINCENDIO AD ALTO RISCHIO + NOLEGGIO ATTREZZATURE VVF";"";"25/06/2018 00:00";"01/01/2025 00:00";"23/01/2019 12:07";"ZF62420B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62420B2D";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"02282620984 - SEI2SEI CONSULTING SRL";"02282620984 - SEI2SEI CONSULTING SRL(1.350,00 € > 27/07/2018 - 27/07/2018)";"1.350,00 € - 28/09/2018";"1.350,00 €";"1.350,00 €"
"24";"Principale";"";"PROGETTO DI CONSULENZA PEDAGOGICA";"";"26/06/2018 00:00";"01/01/2025 00:00";"21/01/2019 08:56";"Z3224241DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3224241DD";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"02239420983 - FRATERNITA' CREATIVA";"02239420983 - FRATERNITA' CREATIVA(761,91 € > 30/06/2018 - 30/06/2018)";"761,91 € - 09/08/2018";"761,91 €";"761,91 €"
"25";"Principale";"";"DIARI SCOLASTICI ANNO 2018/2019";"";"29/06/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:24";"Z6F243212F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F243212F";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"00268040177 - F. APOLLONIO SPA";"00268040177 - F. APOLLONIO SPA(2.436,25 € > 31/08/2018 - 31/08/2018)";"2.436,25 € - 30/09/2018";"2.436,25 €";"2.436,25 €"
"26";"Principale";"";"ACQUISTO MATERIALE PROGETTO ROBOTICA ";"";"29/06/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:02";"Z6D24321A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D24321A0";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct Srl";"02409740244 - Media Direct Srl(702,98 € > 31/07/2018 - 31/07/2018)";"702,98 € - 31/08/2018";"702,98 €";"702,98 €"
"27";"Principale";"";"INTERVENTI SU CENTRALINA TELEFONICA SCUOLA INFANZIA E PROGRAMMAZIONE NUMERAZIONE INTERNA UFFICI";"";"01/08/2018 00:00";"01/01/2025 00:00";"23/01/2019 12:08";"ZB0248E0BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0248E0BD";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"01586220178 - IMTEL S.R.L.";"01586220178 - IMTEL S.R.L.(195,50 € > 20/08/2018 - 20/08/2018)";"195,50 € - 19/09/2018";"195,50 €";"195,50 €"
"28";"Principale";"";"SPESE POSTALI MESE DI LUGLIO 2018
";"";"30/08/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:31";"ZE724C109B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE724C109B";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE";"97103880585 - POSTE ITALIANE(7,19 € > 31/08/2018 - 31/08/2018)";"7,19 € - 30/09/2018";"7,19 €";"7,19 €"
"29";"Principale";"";"VIDEOPROIETTORI SCUOLA SECONDARIA
";"";"01/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:35";"ZD724C4FF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD724C4FF2";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(1.246,00 € > 30/09/2018 - 30/09/2018)";"1.246,00 € - 02/11/2018";"1.246,00 €";"1.246,00 €"
"30";"Principale";"";"VIDEOPROIETTORI SCUOLA PRIMARIA";"";"01/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:33";"Z5F24C4FF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F24C4FF5";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(1.448,00 € > 30/09/2018 - 30/09/2018)";"1.448,00 € - 02/11/2018";"1.448,00 €";"1.448,00 €"
"31";"Principale";"";"ACQUISTO LIBRI PNSD";"";"06/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 12:53";"Z6924D1F92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6924D1F92";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"02024670172 - D.E.B. SNC DI PROIETTI M. & C";"02024670172 - D.E.B. SNC DI PROIETTI M. & C(152,16 € > 03/10/2018 - 03/10/2018)";"152,16 € - 03/10/2018";"152,16 €";"152,16 €"
"32";"Principale";"";"FORMAZIONE NUVOLA ON SITE";"";"06/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:21";"ZA524D200E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA524D200E";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"02855790982 - TECNOFFICE SRL";"02855790982 - TECNOFFICE SRL(95,00 € > 15/09/2018 - 15/09/2018)";"95,00 € - 17/10/2018";"95,00 €";"95,00 €"
"33";"Principale";"";"RINNOVO CONTRATTO ASSISTENZA MACCHINE";"";"06/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:37";"Z1C24D2063";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C24D2063";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"01982010173 - SANTINI E BONO s.n.c.";"01982010173 - SANTINI E BONO s.n.c.(340,00 € > 18/09/2018 - 18/09/2018)";"340,00 € - 31/10/2018";"340,00 €";"340,00 €"
"34";"Principale";"";"MUSEO EGIZIO TORINO DIDATTICA";"";"18/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:32";"Z9424F4C4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9424F4C4D";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"04560130017 - REAR SOC. COOP";"04560130017 - REAR SOC. COOP(440,00 € > 30/09/2018 - 30/09/2018)";"440,00 € - 02/11/2018";"440,00 €";"440,00 €"
"35";"Principale";"";"INGRESSO MUSEO EGIZIO TORINO";"";"18/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:28";"ZD024F4CC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD024F4CC9";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"09269240017 - FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE";"09269240017 - FONDAZIONE MUSEO DELLE ANTICHITA' EGIZIE(88,00 € > 30/09/2018 - 30/09/2018)";"88,00 € - 02/11/2018";"88,00 €";"88,00 €"
"36";"Principale";"";"SERVIZIO TRASPORTO TORINO MUSEO EGIZIO SCUOLA PRIMARIA 10.10.2018";"";"20/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:39";"Z2124FE3AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2124FE3AC";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"02113050989 - AUTOSERVIZI MANENTI S.N.C.";"02113050989 - AUTOSERVIZI MANENTI S.N.C.(1.000,00 € > 10/10/2018 - 10/10/2018)";"1.000,00 € - 10/11/2018";"1.000,00 €";"1.000,00 €"
"37";"Principale";"";"PROGETTO ACCOGLIENZA SCUOLA SECONDARIA";"";"20/09/2018 00:00";"01/01/2025 00:00";"23/01/2019 09:42";"Z8D24FE554";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D24FE554";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"02193630981 - SOCIETA' COOPERATIVA SOCIALE ONLUS";"02193630981 - SOCIETA' COOPERATIVA SOCIALE ONLUS(1.142,86 € > 30/11/2018 - 30/11/2018)";"1.142,86 € - 31/12/2018";"1.142,86 €";"1.142,86 €"
"38";"Principale";"";"PROGETTO ACCOGLIENZA SCUOLA PRIMARIA";"";"20/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:36";"Z7824FE58D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7824FE58D";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"02239420983 - FRATERNITA' CREATIVA";"02239420983 - FRATERNITA' CREATIVA(640,00 € > 28/09/2018 - 28/09/2018)";"640,00 € - 31/10/2018";"640,00 €";"640,00 €"
"39";"Principale";"";"TONER PER STAMPANTE SALA DOCENTI";"";"20/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:35";"Z8824FE5F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8824FE5F1";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"01982010173 - SANTINI E BONO s.n.c.";"01982010173 - SANTINI E BONO s.n.c.(248,70 € > 24/09/2018 - 24/09/2018)";"248,70 € - 31/10/2018";"248,70 €";"248,70 €"
"40";"Principale";"";"PREMIO ASSICURAZIONE INTEGRATIVA";"";"22/09/2018 00:00";"01/01/2025 00:00";"23/01/2019 10:19";"Z232503C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232503C74";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"22/09/2018";"23-AFFIDAMENTO DIRETTO";"00565010592 - BENACQUISTA ASSICURAZIONI SNC";"00565010592 - BENACQUISTA ASSICURAZIONI SNC(4.972,00 € > 05/12/2018 - 05/12/2018)";"4.972,00 € - 22/12/2018";"4.972,00 €";"4.972,00 €"
"41";"Principale";"";"MATERIALE CANCELLERIA SEGRETERIA";"";"26/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:44";"Z4A250EDA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A250EDA5";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.(164,58 € > 28/09/2018 - 28/09/2018)";"164,58 € - 28/10/2018";"164,58 €";"164,58 €"
"42";"Principale";"";"ACQUISTO CARTA SCUOLA INFANZIA";"";"28/09/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:49";"ZA025192FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA025192FE";"98093000176 - ISTITUTO COMPRENSIVO ""PADRE VITTORIO FALSINA""";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.";"01872630171 - EFFEGI DI FANTONI G.BATTISTA & C s.n.c.(104,50 € > 11/10/2018 - 11/10/2018)";"104,50 € - 10/11/2018";"104,50 €";"104,50 €"
