﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"ASSICURAZIONE SCOLASTICA 2016/17";"";"12/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZD41AEBBB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41AEBBB6";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/11/2016";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS";"01177300033 - PLURIASS(9.709,00 € > 12/11/2016 - 07/12/2016)";"14,00 € - 07/12/2016";"9.709,00 €";"14,00 €"
"2";"Hauptinformation";"";"MATERIALE INFORMATICO";"";"09/03/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:10";"Z7221AE23F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7221AE23F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(434,00 € > 09/03/2018 - 09/03/2018)";"434,00 € - 09/03/2018";"434,00 €";"434,00 €"
"3";"Hauptinformation";"";"ATTIVITA' SPORTIVA A BIBIONE";"";"01/01/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:10";"Z86220349B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86220349B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03813270273 - RADUNI SPORTIVI srl";"03813270273 - RADUNI SPORTIVI srl(9.011,00 € > 01/01/2018 - 18/04/2018)";"5.149,00 € - 18/04/2018";"9.011,00 €";"5.149,00 €"
"4";"Hauptinformation";"";"ATTIVITA' DANZA PRIMARIA POIANA";"";"19/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"ZDC21D55E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC21D55E2";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/05/2018";"23-AFFIDAMENTO DIRETTO";"CGOSFN83E56F964C - COGO STEFANIA";"CGOSFN83E56F964C - COGO STEFANIA(960,00 € > 19/05/2018 - 19/05/2018)";"960,00 € - 19/05/2018";"960,00 €";"960,00 €"
"5";"Hauptinformation";"";"ACQUISTO LIBRI ";"";"13/03/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:10";"Z4A21E092D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A21E092D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"ZLNGNN74S53F964X - LIBRERIA ATHENA DI ZULIAN GIOVANNA";"ZLNGNN74S53F964X - LIBRERIA ATHENA DI ZULIAN GIOVANNA(1.073,88 € > 13/03/2018 - 13/03/2018)";"1.073,88 € - 13/03/2018";"1.073,88 €";"1.073,88 €"
"6";"Hauptinformation";"";"NOLEGGIO BUS";"";"13/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"2232163173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2232163173";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"00637900234 - MARCAZZAN PIETRO AUTOSERVIZI ";"00637900234 - MARCAZZAN PIETRO AUTOSERVIZI (318,18 € > 13/06/2018 - 13/06/2018)";"318,18 € - 13/06/2018";"318,18 €";"318,18 €"
"7";"Hauptinformation";"";"ACQUISTO COMPUTER";"";"24/02/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:10";"ZE1224BF75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1224BF75";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"24/02/2018";"23-AFFIDAMENTO DIRETTO";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL(669,00 € > 24/02/2018 - 24/02/2018)";"669,00 € - 24/02/2018";"669,00 €";"669,00 €"
"8";"Hauptinformation";"";"USCITE DIDATTICHE A. SC. 2017/18";"";"19/04/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"Z232163173";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232163173";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS SAS  ,02430370243 - ZANCONATO VIAGGI SRL,04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO S.N.C. IN BREVE: TESSARI";"00925350241 - BETTINI BUS SAS  (3.218,18 € > 19/04/2018 - 17/07/2018),02430370243 - ZANCONATO VIAGGI SRL(3.218,18 € > 19/04/2018 - 17/07/2018),04061870244 - TESSARI LUIGINO AUTOSERVIZI DI TESSARI ROBERTO E MORENO S.N.C. IN BREVE: TESSARI(3.218,18 € > 19/04/2018 - 17/07/2018)";"3.454,54 € - 17/07/2018";"9.654,54 €";"3.454,54 €"
"9";"Hauptinformation";"";"CONTRATTO PSICOLOGO SCOLASTICO";"";"13/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"Z302272B73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302272B73";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"RRCCHR83E64L840R - Orrico Chiara";"RRCCHR83E64L840R - Orrico Chiara(5.009,76 € > 13/06/2018 - 13/06/2018)";"5.109,96 € - 13/06/2018";"5.009,76 €";"5.109,96 €"
"10";"Hauptinformation";"";"ACQUISTO FRIGORIFERI";"";"05/04/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"ZF722679B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF722679B2";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"02295230243 - BEDIN CENTRO ACQUISTI SNC DI BEDIN L";"02295230243 - BEDIN CENTRO ACQUISTI SNC DI BEDIN L(369,00 € > 05/04/2018 - 05/04/2018)";"369,00 € - 05/04/2018";"369,00 €";"369,00 €"
"11";"Hauptinformation";"";"CORSO DI NUOTO INFANZIA ORGIANO";"";"06/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"Z1A23D6DE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A23D6DE3";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"03196950244 - STEFANI SPORT ";"03196950244 - STEFANI SPORT (838,09 € > 06/06/2018 - 06/06/2018)";"838,09 € - 06/06/2018";"838,09 €";"838,09 €"
"12";"Hauptinformation";"";"PRESTAZIONE RSPP";"";"07/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z0320D56CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0320D56CE";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"01546900281 - STUDIO TECNICO DOTT. ING. ZAMBONI LUCIO";"01546900281 - STUDIO TECNICO DOTT. ING. ZAMBONI LUCIO(2.150,00 € > 07/12/2018 - 07/12/2018)";"2.297,92 € - 07/12/2018";"2.150,00 €";"2.297,92 €"
"13";"Hauptinformation";"";"VISITA SCOLASTICA";"";"19/03/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"ZAF22B4477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF22B4477";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/03/2018";"23-AFFIDAMENTO DIRETTO";"03174750277 - SOCIETA' COOPERATIVA CULTURE";"03174750277 - SOCIETA' COOPERATIVA CULTURE(380,00 € > 19/03/2018 - 19/03/2018)";"380,00 € - 19/03/2018";"380,00 €";"380,00 €"
"14";"Hauptinformation";"";"ATTIVITA' TEATRALE";"";"12/04/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"Z2822CD368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2822CD368";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"02294970989 - ASSOCIAZIONE LA TORRICELLA";"02294970989 - ASSOCIAZIONE LA TORRICELLA(111,00 € > 12/04/2018 - 12/04/2018)";"111,00 € - 12/04/2018";"111,00 €";"111,00 €"
"15";"Hauptinformation";"";"MUSEO USCITA DIDATTICA SEC. POIANA";"";"05/04/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"ZB022EAE55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB022EAE55";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RAVENNA(514,50 € > 05/04/2018 - 05/04/2018)";"514,50 € - 05/04/2018";"514,50 €";"514,50 €"
"16";"Hauptinformation";"";"PRENOTAZIONE MUSEO CIVICO PRIMARIA POIANA";"";"05/04/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"Z1D22EFB63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D22EFB63";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"02654960281 - TELERETE NORDEST SRL";"02654960281 - TELERETE NORDEST SRL(192,00 € > 05/04/2018 - 05/04/2018)";"";"192,00 €";"0,00 €"
"17";"Hauptinformation";"";"RAPPRESENTAZIONE TEATRALE PRIMARIA ASIGLIANO ";"";"12/04/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"ZE622F83EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE622F83EC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"82000380236 - Cinema Teatro CONTARDO FERRINI, Parrocchia di SANTA MARIA NASCENTE";"82000380236 - Cinema Teatro CONTARDO FERRINI, Parrocchia di SANTA MARIA NASCENTE(348,00 € > 12/04/2018 - 12/04/2018)";"348,00 € - 12/04/2018";"348,00 €";"348,00 €"
"18";"Hauptinformation";"";"PULIZIA LENTI LAVAGNA LIM PRIMARIA POIANA ";"";"26/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"Z18230B340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18230B340";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"26/05/2018";"23-AFFIDAMENTO DIRETTO";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL(120,00 € > 26/05/2018 - 26/05/2018)";"120,00 € - 26/05/2018";"120,00 €";"120,00 €"
"19";"Hauptinformation";"";"SERVIZIO AMBULANZA";"";"16/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"ZD82314B02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82314B02";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO(70,00 € > 16/05/2018 - 16/05/2018)";"70,00 € - 16/05/2018";"70,00 €";"70,00 €"
"20";"Hauptinformation";"";"VISITA VILLA EMO ";"";"09/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:09";"Z43231AD18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43231AD18";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"03998440261 - FONDAZIONE VILLA EMO ONLUS";"03998440261 - FONDAZIONE VILLA EMO ONLUS(295,00 € > 09/05/2018 - 09/05/2018)";"295,00 € - 09/05/2018";"295,00 €";"295,00 €"
"21";"Hauptinformation";"";"ACQUISTO LIM";"";"04/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"ZAD2327C1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2327C1C";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL(1.555,00 € > 04/06/2018 - 04/06/2018)";"1.555,00 € - 04/06/2018";"1.555,00 €";"1.555,00 €"
"22";"Hauptinformation";"";"NOLEGGIO AMBULANZA GIOCHI";"";"26/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"Z12234FEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12234FEA";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"26/05/2018";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO(60,00 € > 26/05/2018 - 26/05/2018)";"60,00 € - 26/05/2018";"60,00 €";"60,00 €"
"23";"Hauptinformation";"";"SERVIZIO AMBULANZA";"";"26/05/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"ZEE23B6683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE23B6683";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"26/05/2018";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO(50,00 € > 26/05/2018 - 26/05/2018)";"50,00 € - 26/05/2018";"50,00 €";"50,00 €"
"24";"Hauptinformation";"";"ASSISTENZA COMPUTER";"";"11/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"ZF3238D8E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3238D8E8";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(369,00 € > 11/06/2018 - 11/06/2018)";"369,00 € - 11/06/2018";"369,00 €";"369,00 €"
"25";"Hauptinformation";"";"ACQUISTO IMPIANTO MUSICALE";"";"08/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"Z9C2396FFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2396FFB";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"00876320409 - Unieuro S.p.A.";"00876320409 - Unieuro S.p.A.(435,00 € > 08/06/2018 - 08/06/2018)";"435,00 € - 08/06/2018";"435,00 €";"435,00 €"
"26";"Hauptinformation";"";"NOLEGGIO AMBULANZA GIOCHI";"";"13/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"ZEF23A4490";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF23A4490";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO";"02573590243 - S.O.G.I.T. ONLUS BARBARANO VICENTINO(40,00 € > 13/06/2018 - 13/06/2018)";"40,00 € - 13/06/2018";"40,00 €";"40,00 €"
"27";"Hauptinformation";"";"MATERIALE INFORMATICO";"";"02/11/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"ZF12476D03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12476D03";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"02/11/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(453,57 € > 02/11/2018 - 02/11/2018)";"453,57 € - 02/11/2018";"453,57 €";"453,57 €"
"28";"Hauptinformation";"";"ACQUISTO LIBRI ALUNNI STRANIERI";"";"19/10/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"ZB924A7914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB924A7914";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE  ";"01899190282 - LIBRERIA GREGORIANA ESTENSE  (342,25 € > 19/10/2018 - 19/10/2018)";"342,25 € - 19/10/2018";"342,25 €";"342,25 €"
"29";"Hauptinformation";"";"ACQUISTO REGISTRI";"";"12/10/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"Z1E24D988B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E24D988B";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(263,80 € > 12/10/2018 - 12/10/2018)";"263,80 € - 12/10/2018";"263,80 €";"263,80 €"
"30";"Hauptinformation";"";"ACQUISTO LIBRI DIDATTICI PRIMARIA POIANA";"";"19/10/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:08";"ZA924EB611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA924EB611";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE  ";"01899190282 - LIBRERIA GREGORIANA ESTENSE  (710,46 € > 19/10/2018 - 19/10/2018)";"710,46 € - 19/10/2018";"710,46 €";"710,46 €"
"31";"Hauptinformation";"";"MANUTENZIONE COMPUTER";"";"08/11/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z21251BC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21251BC42";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(340,00 € > 08/11/2018 - 08/11/2018)";"340,00 € - 08/11/2018";"340,00 €";"340,00 €"
"32";"Hauptinformation";"";"ACQUISTO CARTELLONI PUBBLICITA' PON";"";"21/11/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z1A2534C5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2534C5D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"01719120246 - TIPOGRAFIA L'ALBA SOCIETA' COOPERATIVA SOCIALE";"01719120246 - TIPOGRAFIA L'ALBA SOCIETA' COOPERATIVA SOCIALE(50,00 € > 21/11/2018 - 21/11/2018)";"50,00 € - 21/11/2018";"50,00 €";"50,00 €"
"33";"Hauptinformation";"";"ACQUISTO MATERIALE INFORMATICO";"";"03/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z2D2594EF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2594EF0";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(1.088,00 € > 03/12/2018 - 03/12/2018)";"1.088,00 € - 03/12/2018";"1.088,00 €";"1.088,00 €"
"34";"Hauptinformation";"";"RAPPRESENTAZIONE TEATRALE";"";"21/11/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z25254136C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25254136C";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.(312,73 € > 21/11/2018 - 21/11/2018)";"312,73 € - 21/11/2018";"312,73 €";"312,73 €"
"35";"Hauptinformation";"";"MATERIALE SPORTIVO";"";"03/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z0925DF940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0925DF940";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT s.r.l.                               ";"08552720016 - VOLLEY & SPORT s.r.l.                               (598,42 € > 03/12/2018 - 03/12/2018)";"598,42 € - 03/12/2018";"598,42 €";"598,42 €"
"36";"Hauptinformation";"";"SOSTITUZIONE VIDEO PROIETTORE";"";"20/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"ZB425E4E8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB425E4E8F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL";"03100270234 - AREA EDUCATION NICOLIS INFORMATICA & SERVIZI SRL(699,00 € > 20/12/2018 - 20/12/2018)";"";"699,00 €";"0,00 €"
"37";"Hauptinformation";"";"RAPPRESENTAZIONE TEATRALE";"";"07/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"ZB126271A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB126271A3";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.";"00345390249 - LA PICCIONAIA SOCIETA' COOPERATIVA SOCIALE IN BREVE LA PICCIONAIA S.C.S.(207,27 € > 07/12/2018 - 07/12/2018)";"207,27 € - 07/12/2018";"207,27 €";"207,27 €"
"38";"Hauptinformation";"";"ASSISTENZA COMPUTER";"";"31/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z672634224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672634224";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(292,00 € > 31/12/2018 - 31/12/2018)";"";"292,00 €";"0,00 €"
"39";"Hauptinformation";"";"ASSISTENZA COMPUTER";"";"31/12/2018 00:00";"01/01/2025 00:00";"10/01/2019 11:07";"Z1C2634189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2634189";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"02609520248 - BFT COMPUTER &SERVICE";"02609520248 - BFT COMPUTER &SERVICE(180,00 € > 31/12/2018 - 31/12/2018)";"";"180,00 €";"0,00 €"
"40";"Hauptinformation";"";"ACQUISTO REGISTRI PER SEGRETERIA ";"";"08/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z8326ACA6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8326ACA6D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(67,10 € > 08/03/2019 - 08/03/2019)";"67,10 € - 08/03/2019";"67,10 €";"67,10 €"
"41";"Hauptinformation";"";"RSPP RESPONSABILE SICUREZZA ISTITUTO ANNO 2019";"";"29/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z5E26C631D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E26C631D";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"01546900281 - STUDIO TECNICO DOTT. ING. ZAMBONI LUCIO";"01546900281 - STUDIO TECNICO DOTT. ING. ZAMBONI LUCIO(2.150,00 € > 29/10/2019 - 29/10/2019)";"2.297,92 € - 29/10/2019";"2.150,00 €";"2.297,92 €"
"42";"Hauptinformation";"";"NOLEGGIO AUTOBUS USCITA DIDATTICA ";"";"04/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z0426CA50F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0426CA50F";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(3.132,00 € > 04/04/2019 - 04/04/2019)";"3.132,00 € - 04/04/2019";"3.132,00 €";"3.132,00 €"
"43";"Hauptinformation";"";"GESTIONE SEGRETERIA DIGITALE CANONE ANNUO 2019";"";"12/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"ZD526D33AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD526D33AC";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(434,00 € > 12/03/2019 - 12/03/2019)";"434,00 € - 12/03/2019";"434,00 €";"434,00 €"
"44";"Hauptinformation";"";"ATTIVITA' TEATRALE INFANZIA ALONTE";"";"24/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 17:28";"Z7426F2905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7426F2905";" - ISTITUTO COMPRENSIVO STATALE ""A. PALLADIO""";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"02975090230 - A.C. FANTASIARTE";"02975090230 - A.C. FANTASIARTE(950,00 € > 24/06/2019 - 24/06/2019)";"950,00 € - 24/06/2019";"950,00 €";"950,00 €"
