﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"LA SANITARIA DI FERRO VALERIA E C. SAS - ORDINE ARTICOLI VARI PER NON AUTOSUFFICIENTI";"";"23/01/2023 14:18";"01/01/2029 00:00";"23/01/2023 14:30";"Z0234B88DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0234B88DC";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"05/01/2022";"23-AFFIDAMENTO DIRETTO";"03136480245 - LA SANITARIA DI FERRO VALERIA E C. SAS";"03136480245 - LA SANITARIA DI FERRO VALERIA E C. SAS(12.610,00 € > 05/01/2022 - 31/12/2022)";"12.610,00 € - 08/09/2022";"12.610,00 €";"12.610,00 €";"";""
"2";"Principale";"";"ABM ITALIA HEALTHCARE SRL - ORDINE N° 2 SISTEMI PER IGIENE OSPITI “SYREN MOVE PLUS”";"";"23/01/2023 14:34";"01/01/2029 00:00";"23/01/2023 14:41";"Z8034D1889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8034D1889";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(23.820,00 € > 17/01/2022 - 31/12/2024)";"22.260,00 € - 05/10/2022";"23.820,00 €";"22.260,00 €";"";""
"3";"Principale";"";"AD SNC DI NICOLETTI FRANCO - INCARICO DI FORNITURA CARBURANTI DA AUTOTRAZIONE PER L’ANNO 2022";"";"23/01/2023 14:43";"01/01/2029 00:00";"23/01/2023 15:16";"Z7735E571F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7735E571F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"04357500240 - AD S.N.C. DI NICOLETTI & C.   ";"04357500240 - AD S.N.C. DI NICOLETTI & C.   (3.600,00 € > 05/04/2022 - 31/12/2022)";"2.576,08 € - 31/12/2022";"3.600,00 €";"2.576,08 €";"";""
"4";"Principale";"";"ALL MOBILITY TRADING SRL - ORDINE N° 10 RUOTINI ANTI-RIBALTAMENTO UNIVERSALI PER CARROZZINA";"";"23/01/2023 15:23";"01/01/2029 00:00";"23/01/2023 15:29";"ZFA3803470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3803470";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"02562980348 - ALL MOBILITY TRADING SRL";"02562980348 - ALL MOBILITY TRADING SRL(300,00 € > 04/10/2022 - 31/12/2022)";"300,00 € - 31/12/2022";"300,00 €";"300,00 €";"";""
"5";"Principale";"";"ASTECREX SRL: MANUTENZIONE ELETTRODOMETICI DELLE TRE SEDI DELL'ENTE DAL 01 06 2022 AL 31 05 2024";"";"24/01/2023 09:52";"01/01/2029 00:00";"24/01/2023 09:58";"ZCC36BDF7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC36BDF7A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX SRL";"00323030288 - ASTECREX SRL(4.800,00 € > 01/06/2022 - 31/12/2024)";"144,00 € - 16/08/2022";"4.800,00 €";"144,00 €";"";""
"6";"Principale";"";"CBA INFORMATICA SRL: ORDINE LETTORE BADGE MAGNETICO ";"";"24/01/2023 10:12";"01/01/2029 00:00";"24/01/2023 10:14";"Z7CE34E2FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7CE34E2FD";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(690,00 € > 20/01/2022 - 31/03/2022)";"690,00 € - 06/05/2022";"690,00 €";"690,00 €";"";""
"7";"Principale";"";"ORDINE ADDENSANTE ALIMNETARE PER LIQUIDI OSPITI DISFAGICI ";"";"24/01/2023 10:29";"01/01/2029 00:00";"24/01/2023 10:36";"ZE635549CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE635549CC";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(334,80 € > 23/02/2022 - 28/02/2022)";"334,80 € - 08/06/2022";"334,80 €";"334,80 €";"";""
"8";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI FORNITURA ADDENSANTE ALIMENTARE PER OSPITI DISFAGICI DAL 01 05 2022 AL 30 04 2023";"";"24/01/2023 10:37";"01/01/2029 00:00";"24/01/2023 10:39";"Z723648731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723648731";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(4.000,00 € > 01/05/2022 - 30/04/2023)";"1.339,20 € - 07/12/2022";"4.000,00 €";"1.339,20 €";"";""
"9";"Principale";"";"PIANO DI MONITORAGGIO STRAORDINARIO PER RISCONTRATA LEGIONELLONI A VILLA SERENA AGOSTO 2022";"";"24/01/2023 10:42";"01/01/2029 00:00";"24/01/2023 10:44";"ZD03784C37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03784C37";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"23/08/2022";"23-AFFIDAMENTO DIRETTO";"01650050246 - ECAMRICERT SRL";"01650050246 - ECAMRICERT SRL(717,50 € > 23/08/2022 - 26/09/2022)";"717,50 € - 26/09/2022";"717,50 €";"717,50 €";"";""
"10";"Principale";"";"AFFIDAMENTO INCARICO DI MEDICO COMPETENTE E DELLA SORVEGLIANZA SANITARIA PER I LAVORATORI DELLE TRE STRUTTURE DELL'ENTE DAL 01 05 2022 AL 31 12 2022";"";"24/01/2023 10:49";"01/01/2029 00:00";"24/01/2023 10:52";"ZBB36076FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB36076FB";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"02834010247 - CHECK POINT S.R.L.";"02834010247 - CHECK POINT S.R.L.(4.900,00 € > 01/05/2022 - 31/12/2022)";"";"4.900,00 €";"0,00 €";"";""
"11";"Principale";"";"ORDINE 10.000 MASCHERINE FFP2";"";"24/01/2023 10:58";"01/01/2029 00:00";"24/01/2023 11:00";"Z8E34CFDEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E34CFDEA";" - Centro Servizi Sociali Villa Serena";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"02750040137 - Blu.It Srl";"02750040137 - Blu.It Srl(2.600,00 € > 14/01/2022 - 28/02/2022)";"2.600,00 € - 22/04/2022";"2.600,00 €";"2.600,00 €";"";""
"12";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE PER LE TRE STRUTTURE GESTITE DALL'ENTE DAL 01 04 2022 AL 31 03 2023 ";"";"24/01/2023 11:09";"01/01/2029 00:00";"24/01/2023 11:13";"ZE835AE2CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE835AE2CD";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/03/2022";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(4.900,00 € > 01/04/2022 - 31/03/2023)";"3.681,65 € - 10/01/2023";"4.900,00 €";"3.681,65 €";"";""
"13";"Principale";"";"ORDINE PC FISSO + PC PORTATILE + LICENZE D'USO SOFTWARE";"";"24/01/2023 11:30";"01/01/2029 00:00";"24/01/2023 11:33";"Z033545835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033545835";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(1.700,00 € > 18/02/2022 - 31/12/2022)";"89,35 € - 26/05/2022";"1.700,00 €";"89,35 €";"";""
"14";"Principale";"";"ORDINE NR. 25 SSD PER PROGETTO ADEGUAMENTO CLIENT PC DELL'ENTE ";"";"24/01/2023 11:37";"01/01/2029 00:00";"24/01/2023 11:39";"Z5737666A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5737666A0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"04/08/2022";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(1.200,00 € > 04/08/2022 - 31/12/2022)";"522,08 € - 14/12/2022";"1.200,00 €";"522,08 €";"";""
"15";"Principale";"";"Affidamento in economia dell’incarico per il servizio di ritiro e trasporto a smaltimento di rifiuti speciali ospedalieri, per le tre strutture gestite dall’Ente - C.I.G. ";"";"24/01/2023 11:44";"01/01/2029 00:00";"24/01/2023 11:51";"XA1084F926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA1084F926";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM S.R.L.";"02063960245 - ECO PROGRAM S.R.L.(4.900,00 € > 01/04/2020 - 31/03/2023)";"3.878,35 € - 16/01/2023";"4.900,00 €";"3.878,35 €";"";""
"16";"Principale";"";"FORNITURA PRODOTTI PER INCONTINENZA ED IGIENE CON ASSISTENZA INFERMIERISTICA E POST-VENDITA 01.01.2022-31.12.2024";"";"24/01/2023 12:06";"01/01/2029 00:00";"24/01/2023 12:15";"9035603F76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9035603F76";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/09/2021";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(331.128,36 € > 01/01/2022 - 31/12/2024)";"98.300,00 € - 30/11/2022";"331.128,36 €";"98.300,00 €";"";""
"17";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO NOTTURNO A VILLA SERENA DAL 01.06.2022 AL 31.12.2022";"";"24/01/2023 12:16";"01/01/2029 00:00";"24/01/2023 12:21";"9301169F75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9301169F75";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02458660301 - EURO & PROMOS SOCIAL HEALTH CARE COOP.SOCIALE";"02458660301 - EURO & PROMOS SOCIAL HEALTH CARE COOP.SOCIALE(60.000,00 € > 01/06/2022 - 31/12/2022)";"47.740,00 € - 14/12/2022";"60.000,00 €";"47.740,00 €";"";""
"18";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO NOTTURNO A VILLA SERENA DAL 01.04.2022 AL 31.05.2022";"";"24/01/2023 12:23";"01/01/2029 00:00";"24/01/2023 12:25";"Z6535D1885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6535D1885";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"02458660301 - EURO & PROMOS SOCIAL HEALTH CARE COOP.SOCIALE";"02458660301 - EURO & PROMOS SOCIAL HEALTH CARE COOP.SOCIALE(17.500,00 € > 01/04/2022 - 31/05/2022)";"13.950,00 € - 04/08/2022";"17.500,00 €";"13.950,00 €";"";""
"19";"Principale";"";"INCARICO RINNOVO LICENZA SOFTWARE VEEAM BACKUP PER IL PERIODO DAL 14 04 2022 AL 13 04 2023";"";"24/01/2023 12:26";"01/01/2029 00:00";"24/01/2023 12:30";"ZA435EFD2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA435EFD2F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(270,00 € > 14/04/2022 - 13/04/2023)";"270,00 € - 26/05/2022";"270,00 €";"270,00 €";"";""
"20";"Principale";"";"ADESIONE A CONVENZIONE CONSIP CARBURANTI RETE - ACCORDO QUADRO BUONI ACQUISTO 1";"";"24/01/2023 12:34";"01/01/2029 00:00";"24/01/2023 12:36";"ZA13751D86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13751D86";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/07/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI S.P.A. DIVISIONE REFINING & MARKETING";"00484960588 - ENI S.P.A. DIVISIONE REFINING & MARKETING(12.000,00 € > 01/08/2022 - 31/07/2023)";"11.889,27 € - 14/09/2022";"12.000,00 €";"11.889,27 €";"";""
"21";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA MATERIALE PER MANUTENZIONE IMPIANTI IDRAULICI DALL'01.05.2022 AL 30.04.2025";"";"24/01/2023 12:39";"01/01/2029 00:00";"24/01/2023 12:42";"ZB4366D97F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4366D97F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/04/2022";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI  BELTRAME SPA";"00299550285 - F.LLI  BELTRAME SPA(3.900,00 € > 01/05/2022 - 30/04/2025)";"795,18 € - 16/01/2023";"3.900,00 €";"795,18 €";"";""
"22";"Principale";"";"INCARICO SERVIZIO DI PULIZIA FOSSE BIOLOGICHE E CONDENSAGRASSI DI VILLA SERENA VALDAGNO DAL 20.03.2022 AL 31.03.2024";"";"24/01/2023 12:44";"01/01/2029 00:00";"24/01/2023 12:47";"Z5335C828F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5335C828F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/03/2022";"23-AFFIDAMENTO DIRETTO";"02445240241 - F.LLI URBANI SRL";"02445240241 - F.LLI URBANI SRL(1.200,00 € > 20/03/2022 - 31/03/2024)";"750,00 € - 14/12/2022";"1.200,00 €";"750,00 €";"";""
"23";"Principale";"";" AFFIDAMENTO INCARICO DI FORNITURA FARMACI PER LA ""RESIDENZA GIARDINO"" DI RECOARO TERME PER L’ANNO 2022";"";"24/01/2023 12:51";"01/01/2029 00:00";"24/01/2023 12:54";"Z86358F5AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86358F5AF";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"02001120241 - FARMACIA REALE DAL LAGO";"02001120241 - FARMACIA REALE DAL LAGO(420,00 € > 11/03/2022 - 31/12/2022)";"132,91 € - 06/12/2022";"420,00 €";"132,91 €";"";""
"24";"Principale";"";"AFFIDAMENTO IN ECONOMIA PER LA FORNITURA DI MATERIALI PER LA MANUTENZIONE E MATERIALI DI CONSUMO GLI IMMOBILI DELL'ENTE– 01.06.2022 – 31.12.2024";"";"24/01/2023 13:01";"01/01/2029 00:00";"24/01/2023 13:02";"ZCA375E5CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA375E5CE";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"00750080244 - FERRAMENTA LOVATO DI LOVATO S. & C. SNC";"00750080244 - FERRAMENTA LOVATO DI LOVATO S. & C. SNC(2.460,00 € > 01/06/2022 - 31/12/2024)";"558,75 € - 12/12/2022";"2.460,00 €";"558,75 €";"";""
"25";"Principale";"";"AFFIDO MANUTENZIONE SISTEMI DI SOLLEVAMENTO E MOVIMENTAZIONE OSPITI 2° E 3° PIANO ALA NUAVA PER ANNI 2022,2023, 2024";"";"24/01/2023 13:05";"01/01/2029 00:00";"24/01/2023 13:07";"Z26354DA3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26354DA3D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(20.000,00 € > 21/02/2022 - 31/12/2024)";"7.383,54 € - 13/12/2022";"20.000,00 €";"7.383,54 €";"";""
"26";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA PEZZI DI RICAMBIO LETTI ELETTRICI DELLA RESIDENZA IL GIARDINO DI RECOARO TERME";"";"24/01/2023 14:33";"01/01/2029 00:00";"24/01/2023 14:36";"Z8838168F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8838168F4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(678,00 € > 10/10/2022 - 31/12/2022)";"678,00 € - 07/11/2022";"678,00 €";"678,00 €";"";""
"27";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA PEZZI DI RICAMBIO LETTI ELETTRICI DI VILLA SERENA DI VALDAGNO";"";"24/01/2023 14:37";"01/01/2029 00:00";"24/01/2023 14:40";"Z06389F59E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06389F59E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(1.047,00 € > 16/11/2022 - 31/12/2022)";"";"1.047,00 €";"0,00 €";"";""
"28";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA ARREDI PER DUE NUOVE STANZE PER TOTALI TRE POSTI LETTO DELLA RESIDENZA GIARDINO DI RECOARO TERME";"";"24/01/2023 14:41";"01/01/2029 00:00";"24/01/2023 14:43";"Z0F38E1FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F38E1FDA";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(8.151,00 € > 01/12/2022 - 31/12/2022)";"8.151,00 € - 16/01/2023";"8.151,00 €";"8.151,00 €";"";""
"29";"Principale";"";"AFFIDAMENTO INCARICO DI FORNITURA DI UN LETTO ELETTRICO DI LUNGHEZZA MAGGIORATA PER VILLA SERENA DI VALDAGNO";"";"24/01/2023 14:43";"01/01/2029 00:00";"24/01/2023 14:45";"Z81394C938";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81394C938";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(1.750,00 € > 27/12/2022 - 31/12/2022)";"1.750,00 € - 16/01/2023";"1.750,00 €";"1.750,00 €";"";""
"30";"Principale";"";"ORDINE CUCCHIAINI DA CAFFE' MONOUSO ";"";"24/01/2023 14:53";"01/01/2029 00:00";"24/01/2023 14:56";"Z1A3842E94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3842E94";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/10/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.914,00 € > 21/10/2022 - 31/12/2023)";"714,00 € - 12/12/2022";"4.914,00 €";"714,00 €";"";""
"31";"Principale";"";"ORDINE POSATE E STOVIGLIE MONOUSO";"";"24/01/2023 14:56";"01/01/2029 00:00";"24/01/2023 14:59";"Z3F34E330A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F34E330A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(750,00 € > 20/01/2022 - 30/06/2022)";"708,20 € - 22/04/2022";"750,00 €";"708,20 €";"";""
"32";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI FORNITURA PRODOTTI MONOUSO DAL 22 02 2022 AL 31 12 2022 ";"";"24/01/2023 15:01";"01/01/2029 00:00";"24/01/2023 15:05";"Z6D354F247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D354F247";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.500,00 € > 22/02/2022 - 31/12/2022)";"4.551,89 € - 26/09/2022";"4.500,00 €";"4.551,89 €";"";""
"33";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE GIARDINO CASA DI RIPOSO DI TRISSINO DALL’01.07.2022 AL 30.06.2023";"";"24/01/2023 15:12";"01/01/2029 00:00";"24/01/2023 15:14";"ZF736DFB8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF736DFB8A";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(4.900,00 € > 01/07/2022 - 30/06/2023)";"1.548,50 € - 30/11/2022";"4.900,00 €";"1.548,50 €";"";""
"34";"Principale";"";"SERVIZIO INGIENIZZAZIONE INDUMENTI OSPITI - PROROGA TECNICA 08.2021/01.2022";"";"24/01/2023 15:15";"01/01/2029 00:00";"24/01/2023 15:17";"8842725F80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8842725F80";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/07/2021";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(58.500,00 € > 01/08/2021 - 31/01/2022)";"20.589,18 € - 31/03/2022";"58.500,00 €";"20.589,18 €";"";""
"35";"Principale";"";"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI IGIENIZZAZIONE INDUMENTI OSPITI E SERVIZI AFFINI PER LE TRE STRUTTURE GESTITE DAL CSS VILLA SERENA DAL";"";"24/01/2023 15:19";"01/01/2029 00:00";"24/01/2023 15:22";"90458718E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90458718E4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/02/2022";"01-PROCEDURA APERTA";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(378.943,00 € > 01/05/2022 - 30/04/2025)";"72.711,52 € - 12/01/2023";"378.943,00 €";"72.711,52 €";"";""
"36";"Principale";"";"AFFIDAMENTO DIRETTO SERV.IGIENIZZAZIONE INDUMENTI OSPITI DAL 01.02.2022 AL 30.04.2022";"";"24/01/2023 15:24";"01/01/2029 00:00";"24/01/2023 15:26";"Z7834E2016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7834E2016";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(30.000,00 € > 01/02/2022 - 30/04/2022)";"29.399,24 € - 21/06/2022";"30.000,00 €";"29.399,24 €";"";""
"37";"Principale";"";"ORDINE BILANCIA PER SOLLEVATORE ELETTRICO PASSIVO INVACARE MOD. BIRDIE EVO 180";"";"24/01/2023 15:30";"01/01/2029 00:00";"24/01/2023 15:33";"ZF93835827";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93835827";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"01272070242 - INVACARE MECC SAN s.r.l.";"01272070242 - INVACARE MECC SAN s.r.l.(926,25 € > 18/10/2022 - 18/10/2022)";"926,25 € - 16/01/2023";"926,25 €";"926,25 €";"";""
"38";"Principale";"";"ORDINE TELI AD AMACA PER SOLLEVATORE PASSIVO ";"";"24/01/2023 15:33";"01/01/2029 00:00";"24/01/2023 15:35";"ZE03845F0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03845F0B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"01272070242 - INVACARE MECC SAN s.r.l.";"01272070242 - INVACARE MECC SAN s.r.l.(503,00 € > 24/10/2022 - 24/10/2022)";"503,00 € - 12/12/2022";"503,00 €";"503,00 €";"";""
"39";"Principale";"";"ACQUISTO LIBRO PER SERVIZIO EDUCATIVO ";"";"25/01/2023 09:22";"01/01/2029 00:00";"25/01/2023 09:24";"Z563746592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563746592";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"01780520241 - LIBRERIA DE FRANCESCHI";"01780520241 - LIBRERIA DE FRANCESCHI(16,90 € > 26/07/2022 - 26/07/2022)";"";"16,90 €";"0,00 €";"";""
"40";"Principale";"";"ORDINE BICCHIERINI MONOPAZIENTE PER TRITAPILLOLE FIRST CRUSH";"";"25/01/2023 09:26";"01/01/2029 00:00";"25/01/2023 09:30";"Z80388D5E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80388D5E3";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(243,64 € > 11/11/2022 - 11/11/2022)";"243,64 € - 07/12/2022";"243,64 €";"243,64 €";"";""
