﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"IV TRIMESTRE 2018";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 08:49";"Indicatore tempi medi di pagamento dal 01/10/2018 al 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=8747"
"2";"Principale";"";"INDICATORE ANNO 2018";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 09:13";"Indicatore tempi medi di pagamento dal 01/01/2018 al 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=8748"
"3";"Principale";"";"I TRIMESTRE 2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:38";"Indicatore tempi medi di pagamento dla 01/01/2019 al 31/03/2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=8849"
"4";"Principale";"";"II TRIMESTRE 2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 08:28";"Indicatore tempi medi di pagamento dla 01/04/2019 al 30/06/2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=9103"
"5";"Principale";"";"III TRIMESTRE 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 17:09";"Indicatore tempi medi di pagamneto dal 01/07/2019 al 20/09/2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=9209"
"6";"Principale";"";"I TRIMESTRE 2020";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 14:33";"Indicatore tempi medi di pagamento dal 01/01/2020 al 31/03/2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=9653"
"7";"Principale";"";"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 16:43";"INDICATORE TEMPESIVITA' PAGAMENTI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=9815"
"8";"Principale";"";"II TRIMESTRE 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 15:48";"Indicatore tempi medi di pagamento dal 01/04/2020 al 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=9941"
"9";"Principale";"";"III TRIMESTRE 2020";"";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 12:46";"Indicatore tempi medi di pagamento dal 01/07/2020 al 30/09/2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=10110"
"10";"Principale";"";"INDICE TEMPESTIVITA' IV trimestre 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 11:36";"Indicatore relativo al periodo 01/10/2020 – 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=10289"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITÀ’ DEI PAGAMENTI ANNO 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 12:28";"Indicatore relativo al periodo 01/01/2020 – 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=10307"
"12";"Principale";"";"INDICE TEMPESTIVITA' I trimestre 2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 12:20";"Indicatore tempi medi di pagamento dal 01/01/2021 al 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=140&download=10540"
