﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Atti di programmazione esercizio 2019";"";"05/02/2019 00:00";"01/01/2025 00:00";"05/02/2019 11:37";"Bilancio economico annuale, Documento di programmazione triennale, Relazioni patrimonio e piano valorizzazione, Relazione del Direttore, Relazione dei Revisori dei Conti, Programmazione triennale lavori. Programmazione biennale servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=19056"
"2";"Principale";"";"Bilancio d'esercizio al 31.12.2018";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=19809"
"3";"Principale";"";"Atti di programmazione esercizio 2020";"";"24/01/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:53";"Bilancio economico annuale, Documento di programmazione triennale, Relazioni patrimonio e piano valorizzazione, Relazione del Direttore, Relazione dei Revisori dei Conti, Programmazione triennale lavori. Programmazione biennale servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=21048"
"4";"Principale";"";"Bilancio d'esercizio al 31.12.2019";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=21049"
"5";"Principale";"";"Atti di programmazione esercizio 2021";"";"23/01/2021 00:00";"01/01/2027 00:00";"27/04/2021 08:49";"Bilancio economico annuale, Documento di programmazione triennale, Relazioni patrimonio e piano valorizzazione, Relazione del Direttore, Relazione dei Revisori dei Conti, Programmazione triennale lavori. Programmazione biennale servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=22372"
"6";"Principale";"";"Bilancio d'esercizio al 31.12.2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 08:53";"Bilancio e nota integrativa. Relazione del Presidente. Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=22373"
"7";"Principale";"";"Atti di programmazione esercizio 2022";"";"25/01/2022 17:35";"01/01/2028 00:00";"20/05/2022 17:59";"Bilancio economico annuale, Documento di programmazione triennale, Relazioni patrimonio e piano valorizzazione, Relazione del Direttore, Relazione dei Revisori dei Conti, Programmazione triennale lavori. Programmazione biennale servizi e forniture";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=558797"
"8";"Principale";"";"Bilancio d'esercizio al 31.12.2021";"";"20/05/2022 17:59";"01/01/2028 00:00";"20/05/2022 18:00";" Bilancio e nota integrativa. Relazione del Presidente. Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=558798"
"9";"Principale";"";"Atti di programmazione esercizio 2023";"";"07/03/2023 17:36";"01/01/2029 00:00";"28/06/2023 17:39";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=641119"
"10";"Principale";"";"Bilancio di esercizio al 31.12.2022";"";"11/05/2023 17:41";"01/01/2029 00:00";"28/06/2023 17:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=641120"
"11";"Allegato";"10";"Relazione Revisore";"";"11/05/2023 17:44";"01/01/2029 00:00";"28/06/2023 17:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=641121"
"12";"Allegato";"10";"Nota Integrativa";"";"11/05/2023 17:47";"01/01/2029 00:00";"28/06/2023 17:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=641122"
"13";"Allegato";"10";"Relazione del Presidente";"";"11/05/2023 17:48";"01/01/2029 00:00";"28/06/2023 17:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=641123"
"14";"Principale";"";"Atti di programmazione esercizio 2024";"";"26/01/2024 13:08";"01/01/2030 00:00";"26/01/2024 13:10";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=205&download=694690"
