﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indice tempestività pagamenti anno 2015";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:53";"Indice tempestività pagamenti anno 2015";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=9008"
"2";"Hauptinformation";"";"Indice tempestività pagamenti anno 2016";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:54";"Indice tempestività pagamenti anno 2016";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=9009"
"3";"Hauptinformation";"";"Indice tempestività pagamenti anno 2017";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:54";"Indice tempestività pagamenti anno 2017";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=9010"
"4";"Hauptinformation";"";"Indice tempestività pagamenti anno 2018";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:55";"Indice tempestività pagamenti anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=9011"
"5";"Hauptinformation";"";"Indice tempestività pagamenti anno 2019";"";"07/11/2020 00:00";"01/01/2026 00:00";"07/11/2020 09:35";"Indice tempestività pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=10230"
"6";"Hauptinformation";"";"Indice tempestività pagamenti anno 2020";"";"20/05/2021 00:00";"01/01/2027 00:00";"24/06/2022 13:45";"Indice tempestività pagamenti 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=10680"
"7";"Hauptinformation";"";"Indice Tempestività  pagamenti anno 2021";"";"27/06/2022 16:24";"01/01/2028 00:00";"27/06/2022 16:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=565194"
"8";"Hauptinformation";"";"Indice Tempestività  pagamenti anno 2022";"";"27/06/2022 16:28";"01/01/2028 00:00";"27/06/2022 16:29";"PRIMO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=565196"
"9";"Hauptinformation";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2022";"";"18/08/2022 12:13";"01/01/2028 00:00";"18/08/2022 12:15";"SECONDO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=571469"
"10";"Hauptinformation";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2022";"";"10/10/2022 13:46";"01/01/2028 00:00";"10/10/2022 13:46";"TERZO TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=582978"
"11";"Hauptinformation";"";"Ammontare complessivo dei debiti anno 2019";"";"25/10/2022 15:52";"01/01/2028 00:00";"25/10/2022 15:52";"Ammontare complessivo dei debiti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=586369"
"12";"Hauptinformation";"";"Ammontare complessivo dei debiti anno 2020";"";"25/10/2022 15:53";"01/01/2028 00:00";"25/10/2022 15:53";"Ammontare complessivo dei debiti anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=586372"
"13";"Hauptinformation";"";"Ammontare complessivo dei debiti anno 2021";"";"25/10/2022 15:54";"01/01/2028 00:00";"25/10/2022 15:54";"Ammontare complessivo dei debiti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=586377"
"14";"Hauptinformation";"";"Ammontare complessivo dei debiti anno 2022";"";"29/06/2023 09:55";"01/01/2029 00:00";"29/06/2023 09:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=641307"
"15";"Hauptinformation";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2022";"";"29/06/2023 09:57";"01/01/2029 00:00";"29/06/2023 09:58";"IV trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=641312"
"16";"Hauptinformation";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2023";"";"29/06/2023 09:58";"01/01/2029 00:00";"29/06/2023 09:59";"I trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=641315"
"17";"Hauptinformation";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2023 2 trimestre";"";"18/11/2023 11:57";"01/01/2029 00:00";"18/11/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=674887"
"18";"Hauptinformation";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2023 3 trimestre";"";"18/11/2023 11:58";"01/01/2029 00:00";"18/11/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=674888"
"19";"Hauptinformation";"";"INDICE TEMPESTIVITA' PAGAMENTI ANNO 2023 IV trimestre";"";"21/03/2024 12:21";"01/01/2030 00:00";"21/03/2024 12:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=1239&download=707684"
