﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV.9 - CONVENZIONE CONSIP FORNITURA GAS NATURALE";"";"18/01/2017 00:00";"01/01/2025 00:00";"15/01/2019 12:17";"6950070333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6950070333";" - ASP OPUS CIVIUM";"18/01/2017";"23-AFFIDAMENTO DIRETTO";"01159920113 - SPIGAS SRL";"01159920113 - SPIGAS SRL(45.000,00 € > 01/04/2017 - 31/03/2018)";"886,55 € - 21/08/2017;505,28 € - 11/09/2017;540,90 € - 11/10/2017;411,32 € - 30/10/2017;419,28 € - 23/11/2017;539,78 € - 07/12/2017;4,76 € - 25/09/2017;717,54 € - 15/12/2017;-1.969,68 € - 27/12/2017;1.025,58 € - 11/01/2018;2.140,53 € - 05/02/2018;489,88 € - 15/02/2018;5.588,42 € - 23/04/2018;11.171,08 € - 07/05/2018";"45.000,00 €";"22.471,22 €"
"2";"Principale";"";"PROVV. 8 - CONVENZIONE CONSIP FORNITURA ENERGIA ELETTRICA ";"";"01/04/2017 00:00";"01/01/2025 00:00";"19/12/2019 12:18";"695010828F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=695010828F";" - ASP OPUS CIVIUM";"01/04/2017";"23-AFFIDAMENTO DIRETTO";"01178580997 - IREN Mercato S.p.A.";"01178580997 - IREN Mercato S.p.A.(47.000,00 € > 01/04/2017 - 31/03/2018)";"6.990,77 € - 28/07/2017;3.653,67 € - 25/09/2017;4.057,34 € - 30/10/2017;2.284,00 € - 16/11/2017;2.107,85 € - 12/12/2017;2.015,58 € - 11/01/2018;2.065,41 € - 01/03/2018;2.034,18 € - 21/03/2018;1.878,29 € - 23/04/2018;1.970,14 € - 30/05/2018";"47.000,00 €";"29.057,23 €"
"3";"Principale";"";"PROVV.29 - SERVIZIO ABBONAMENTO RIVISTE SCUOLE";"";"13/03/2017 00:00";"01/01/2026 00:00";"27/03/2023 15:58";"Z291DF452F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291DF452F";" - ASP OPUS CIVIUM";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(217,00 € > 13/03/2017 - 28/02/2018)";"217,00 € - 06/04/2017";"217,00 €";"217,00 €"
"4";"Principale";"";"PROVV.43-FORNITURA MATERIALE MONOUSO E DETERGENTI";"";"04/04/2017 00:00";"01/01/2026 00:00";"15/01/2020 13:51";"Z4E1DECACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1DECACB";" - ASP OPUS CIVIUM";"04/04/2017";"23-AFFIDAMENTO DIRETTO";"01610590356 - EUROSEI REGGIANI S.P.A.";"01610590356 - EUROSEI REGGIANI S.P.A.(24.492,63 € > 04/04/2017 - 31/03/2019)";"1.103,82 € - 18/07/2017;1.265,21 € - 16/11/2017;67,35 € - 11/09/2017;1.026,83 € - 25/09/2017;488,15 € - 27/10/2017;1.016,65 € - 06/12/2017;784,20 € - 11/01/2018;860,12 € - 15/02/2018;58,50 € - 13/03/2018;2.509,74 € - 12/04/2018;965,32 € - 05/06/2018;1.432,98 € - 17/07/2018;1.164,30 € - 13/09/2018;1.097,32 € - 11/10/2018;1.422,21 € - 09/11/2018;495,68 € - 29/11/2018;1.293,97 € - 22/01/2019;64,46 € - 06/02/2019;1.297,95 € - 07/03/2019;1.203,62 € - 10/04/2019;945,94 € - 06/05/2019;2.351,50 € - 15/07/2019;1.163,68 € - 13/09/2019;379,35 € - 11/10/2019";"24.492,63 €";"24.458,85 €"
"5";"Principale";"";"PROVV.21 - FORNITURA PRODOTTI INCONTINENZA E LINEA IGIENE";"";"27/02/2017 00:00";"01/01/2025 00:00";"15/01/2019 12:18";"Z561D661E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561D661E1";" - ASP OPUS CIVIUM";"27/02/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(38.857,81 € > 01/03/2017 - 28/02/2018)";"548,15 € - 29/05/2017;1.753,01 € - 05/06/2017;3.096,29 € - 03/07/2017;3.391,22 € - 28/07/2017;3.272,12 € - 05/09/2017;3.454,64 € - 02/10/2017;2.969,53 € - 30/10/2017;3.252,93 € - 23/11/2017;3.308,13 € - 14/12/2017;3.374,76 € - 11/01/2018;80,50 € - 15/02/2018;3.245,07 € - 01/03/2018;428,79 € - 13/03/2018;3.487,28 € - 12/04/2018;3.195,39 € - 07/05/2018";"38.857,81 €";"38.857,81 €"
"6";"Principale";"";"PROVV. 19/2017 - SERVIZIO NOLEGGIO FOTOCOPIAORE SCI AI CADUTI";"";"24/02/2017 00:00";"01/01/2028 00:00";"23/01/2024 11:53";"Z781D79BF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781D79BF8";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/02/2017";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(4.335,20 € > 17/03/2017 - 17/03/2022)";"123,92 € - 28/07/2017;123,92 € - 31/10/2017;88,15 € - 06/12/2017;123,92 € - 05/02/2018;169,14 € - 31/10/2018;123,92 € - 29/07/2019;51,79 € - 27/09/2019;123,92 € - 27/07/2018;123,92 € - 03/05/2018;77,92 € - 03/07/2018;28,31 € - 21/12/2018;159,44 € - 28/02/2019;123,92 € - 17/04/2019;28,83 € - 31/05/2019;123,92 € - 29/10/2019;32,72 € - 25/11/2019;123,92 € - 23/01/2020;41,25 € - 02/03/2020;123,92 € - 24/04/2020;31,30 € - 16/06/2020;123,92 € - 31/07/2020;28,85 € - 30/09/2020;123,92 € - 29/10/2020;41,32 € - 25/11/2020;123,92 € - 01/02/2021;33,40 € - 23/02/2021;123,92 € - 26/04/2021;33,87 € - 27/05/2021;123,92 € - 26/07/2021;35,85 € - 31/08/2021;123,92 € - 25/10/2021;39,91 € - 26/11/2021;123,92 € - 26/01/2022;22,45 € - 28/02/2022;123,92 € - 28/04/2022;34,28 € - 18/07/2022";"4.335,20 €";"3.209,34 €"
"7";"Principale";"";"PROVV. 6 - NUOVO SOFTWARE CONTABILITA' OSPITI E CON.GENERALE";"";"06/01/2017 00:00";"01/01/2025 00:00";"08/11/2023 16:46";"Z941CEE22A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941CEE22A";" - ASP OPUS CIVIUM";"06/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(3.510,00 € > 20/01/2017 - 31/12/2017)";"0,00 € - 23/10/2017;3.510,00 € - 13/02/2018";"3.510,00 €";"3.510,00 €"
"8";"Principale";"";"PROVV.38 - FORNITURA GUANTI MONOUSO";"";"27/03/2017 00:00";"01/01/2025 00:00";"15/01/2019 12:19";"ZA11DD9E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11DD9E97";" - ASP OPUS CIVIUM";"27/03/2017";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(6.300,00 € > 01/04/2017 - 31/03/2018)";"876,77 € - 03/07/2017;1.560,53 € - 16/11/2017;1.952,43 € - 11/09/2017;425,00 € - 05/12/2017;887,42 € - 05/02/2018;250,00 € - 26/03/2018";"6.300,00 €";"5.952,15 €"
"9";"Principale";"";"PROVV.30 - SERVIZIO MANUTENZIONE AUTOMEZZI";"";"14/03/2017 00:00";"01/01/2025 00:00";"16/01/2019 14:30";"ZAE1CE8720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1CE8720";" - ASP OPUS CIVIUM";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(8.983,36 € > 01/04/2017 - 31/12/2017)";"301,16 € - 29/05/2017;894,20 € - 03/07/2017;2.054,55 € - 28/07/2017;405,00 € - 23/11/2017;319,00 € - 11/09/2017;446,10 € - 06/12/2017;1.198,00 € - 05/02/2018;160,50 € - 27/03/2018;231,00 € - 22/05/2018;832,80 € - 05/06/2018;335,00 € - 03/07/2018;154,00 € - 17/07/2018;468,35 € - 28/09/2018;476,50 € - 25/10/2018;397,20 € - 19/11/2018;310,00 € - 14/12/2018";"8.983,36 €";"8.983,36 €"
"10";"Principale";"";"PROVV.34- SERVIZIO MEDIAZIONE CULTURALE";"";"20/03/2017 00:00";"01/01/2025 00:00";"15/01/2019 12:21";"ZF01DE51BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01DE51BD";" - ASP OPUS CIVIUM";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (1.344,00 € > 01/04/2017 - 31/12/2017)";"1.344,00 € - 07/05/2018";"1.344,00 €";"1.344,00 €"
"11";"Principale";"";"PROVV.40 - SERVIZIO CONTR. INTERVENTI ANTI LEGIONELLA";"";"28/03/2017 00:00";"01/01/2025 00:00";"15/01/2019 12:20";"Z281E03521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281E03521";" - ASP OPUS CIVIUM";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(2.460,00 € > 01/04/2017 - 31/03/2018)";"2.460,00 € - 30/05/2018";"2.460,00 €";"2.460,00 €"
"12";"Principale";"";"PROVV. 53 - SERVIZI ASS.HACCP SCI CASTELNOVO";"";"13/04/2017 00:00";"01/01/2025 00:00";"29/06/2022 12:51";"ZF51E4341B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51E4341B";" - ASP OPUS CIVIUM";"13/04/2017";"23-AFFIDAMENTO DIRETTO";"01425830351 - ALFA SOLUTIONS SPA";"01425830351 - ALFA SOLUTIONS SPA(495,00 € > 01/05/2017 - 30/04/2018)";"495,00 € - 01/03/2018";"495,00 €";"495,00 €"
"13";"Principale";"";"PROVV.93 - SERVIZIO ASSICURAZIONE POLIZZA AUTO";"";"10/07/2017 00:00";"01/01/2025 00:00";"15/01/2019 12:44";"Z031F3971D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031F3971D";" - ASP OPUS CIVIUM";"10/07/2017";"23-AFFIDAMENTO DIRETTO";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.";"02169980345 - STUDIO GARULLI INSURANCE BROKER S.R.L.(341,00 € > 10/07/2017 - 30/06/2018)";"341,00 € - 10/07/2017";"341,00 €";"341,00 €"
"14";"Principale";"";"PROVV.101- SERVIZIO MONITORAGGIO LEGIONELLA";"";"01/08/2017 00:00";"01/01/2025 00:00";"29/06/2022 15:53";"ZD81F9AD9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81F9AD9F";" - ASP OPUS CIVIUM";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"02120480351 - R.I.V.I. AMBIENTE E SICUREZZA SRL";"02120480351 - R.I.V.I. AMBIENTE E SICUREZZA SRL(3.900,00 € > 01/08/2017 - 31/12/2018)";"1.950,00 € - 03/05/2018";"3.900,00 €";"1.950,00 €"
