﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"avv. Ludovica Bernardi";"";"07/03/2022 11:44";"01/01/2026 00:00";"12/10/2022 10:51";"assistenza legale relativa al ricorso in appello avanti al Consiglio di Stato promosso dall’Ipab Danielato";"07/03/2022";"";" -  -  > 8.000,00 €";"";""
"2";"Allegato";"1";"decreto 64 del 7/3/2022";"";"07/03/2022 00:00";"01/01/2026 00:00";"12/10/2022 10:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=569361"
"3";"Allegato";"2";"CV";"";"07/03/2022 10:35";"01/01/2026 00:00";"12/10/2022 10:36";"CV Avv. Bernardi Ludovica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=583687"
"4";"Allegato";"2";"disciplinare di incarico e attestazione insussistenza conflitti di interesse";"";"07/03/2022 10:50";"01/01/2026 00:00";"12/10/2022 10:51";"disciplinare di incarico e attestazione insussistenza conflitti di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=583692"
"5";"Principale";"";"Publika Service";"";"27/01/2023 09:43";"01/01/2027 00:00";"27/06/2023 09:51";"Affidamento incarico costituzione F.R.D. anno 2023 CIG: Z6539B1663";"27/01/2023";"";"";"";""
"6";"Allegato";"5";"DECRETO N. 30 DEL 27/01/23";"";"27/01/2023 09:49";"01/01/2027 00:00";"27/06/2023 09:51";"AFFIDAMENTO INCARICO COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2023  Publika  Service CIG: Z6539B1663";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=640120"
"7";"Principale";"";"Dott. Rigon Emanuela";"";"27/01/2023 09:51";"01/01/2027 00:00";"27/06/2023 09:53";"Incarico di assistenza medica svp anno 2023";"01/01/2023";"31/12/2023";"";"";""
"8";"Allegato";"7";"DECRETO N. 31 DEL 27/01/2023";"";"27/01/2023 09:52";"01/01/2027 00:00";"27/06/2023 09:53";"Incarico di assistenza medica svp anno 2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=640125"
"9";"Principale";"";"Dott. Aggio Leopoldo";"";"27/01/2023 09:53";"01/01/2027 00:00";"27/06/2023 09:55";"Incarico di assistenza medica svp anno 2023";"01/01/2023";"31/12/2023";"";"";""
"10";"Allegato";"9";"DECRETO N. 32 DEL 27/01/2023";"";"27/01/2023 09:54";"01/01/2027 00:00";"27/06/2023 09:55";"Incarico di assistenza medica svp anno 2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=640130"
"11";"Principale";"";"AMESCI";"";"14/02/2023 09:55";"01/01/2027 00:00";"27/06/2023 09:56";"Convenzione per reclutamento servizio civile";"";"";"";"";""
"12";"Allegato";"11";"DECRETO N. 50 DEL 14/02/2023";"";"14/02/2023 09:56";"01/01/2027 00:00";"27/06/2023 09:56";"Convenzione per reclutamento servizio civile";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=640133"
"13";"Principale";"";"Avv. Stefania Marivo";"";"17/02/2023 09:58";"01/01/2027 00:00";"27/06/2023 09:59";"Affidamento incarico servizi legali CIG: Z373A10D53";"";"";"";"";""
"14";"Allegato";"13";"DECRETO N. 59 DEL 17/02/2023";"";"17/02/2023 09:59";"01/01/2027 00:00";"27/06/2023 09:59";"Affidamento incarico servizi legali CIG: Z373A10D53";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=640138"
"15";"Principale";"";"Ingegneri Sabrina";"";"08/03/2023 12:18";"01/01/2027 00:00";"28/06/2023 12:20";"Incarico professionale di logopedista";"";"";"";"";""
"16";"Allegato";"15";"DECRETO N. 86 DEL 08/03/2023";"";"08/03/2023 12:19";"01/01/2027 00:00";"28/06/2023 12:20";"Incarico professionale di logopedista";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3314&download=641014"
